information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T12:54:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e8dac8d-7444-47f0-a8c9-adb94cfbf379,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,0.0,0.0,3.5,0.0,,91.09,87.89,,,Visualizer
moment,0.213,0.01,0.0,4.14,0.0,,90.65,88.1,,,Visualizer
moment,0.44,0.02,0.0,5.29,0.0,,86.39,88.28,,,Visualizer
moment,0.619,0.05,0.0,6.33,0.0,,83.36,88.23,,,Visualizer
moment,0.847,0.2,0.0,7.03,0.0,,82.78,88.23,,,Visualizer
moment,1.07,0.43,0.0,7.57,0.0,,83.23,88.24,,,Visualizer
moment,1.25,0.76,0.0,7.99,0.0,,83.81,88.18,,,Visualizer
moment,1.475,1.11,0.0,8.17,0.0,,84.74,88.13,,,Visualizer
moment,1.653,1.19,0.0,8.3,0.0,,85.94,87.98,,,Visualizer
moment,1.88,1.07,0.0,8.49,0.0,,87.07,87.85,,,Visualizer
moment,2.107,1.03,0.0,8.64,0.0,,87.76,87.76,,,Visualizer
moment,2.287,1.0,0.0,8.66,0.0,,88.58,87.65,,,Visualizer
moment,2.555,0.92,0.0,8.74,0.0,,89.07,87.64,,,Visualizer
moment,2.757,0.93,0.0,8.73,0.0,,89.59,87.74,,,Visualizer
moment,2.912,0.9,0.0,8.77,0.0,,89.82,87.96,,,Visualizer
moment,3.137,0.94,0.0,8.75,0.0,,90.09,88.24,,,Visualizer
moment,3.317,1.0,0.0,8.74,0.0,,90.25,88.53,,,Visualizer
moment,3.542,1.11,0.0,8.71,0.0,,90.22,88.78,,,Visualizer
moment,3.812,1.28,0.0,8.61,0.0,,90.32,88.87,,,Visualizer
moment,3.948,1.41,0.0,8.55,0.0,,90.25,89.06,,,Visualizer
moment,4.172,1.56,0.0,8.45,0.0,,90.22,89.33,,,Visualizer
moment,4.397,1.82,0.0,8.38,0.0,,90.22,89.36,,,Visualizer
moment,4.577,2.08,0.0,8.24,0.0,,90.06,89.45,,,Visualizer
moment,4.802,2.37,0.0,8.08,0.0,,89.93,89.56,,,Visualizer
moment,5.079,2.8,0.0,7.87,0.0,,89.96,89.64,,,Visualizer
moment,5.212,3.26,0.0,7.39,0.0,,89.82,89.71,,,Visualizer
moment,5.437,3.57,0.0,6.62,0.0,,89.82,89.63,,,Visualizer
moment,5.614,3.85,0.0,5.7,0.0,,89.76,89.77,,,Visualizer
moment,5.84,3.9,0.0,4.68,0.0,,89.66,89.82,,,Visualizer
moment,6.067,3.76,0.0,3.84,0.0,,89.66,89.74,,,Visualizer
moment,6.247,3.64,0.0,3.1,0.0,,89.59,89.74,,,Visualizer
moment,6.475,3.53,0.0,2.51,0.0,,89.59,89.76,,,Visualizer
moment,6.696,3.45,0.0,2.15,0.0,,89.5,89.74,,,Visualizer
moment,6.878,3.51,0.0,1.72,0.0,,89.5,89.77,,,Visualizer
moment,7.1,3.34,0.0,1.34,0.0,,89.5,89.73,,,Visualizer
moment,7.286,3.13,0.0,1.04,0.0,,89.36,89.73,,,Visualizer
moment,7.51,3.03,0.0,0.93,0.0,,89.46,89.74,,,Visualizer
moment,7.745,3.1,0.2,0.86,0.19,,89.43,89.72,,,Visualizer
moment,7.908,3.15,0.2,0.68,0.19,,89.36,89.66,,,Visualizer
moment,8.133,3.04,0.2,0.65,0.19,,89.36,89.63,,,Visualizer
moment,8.36,3.14,0.3,0.52,0.29,,89.2,89.67,,,Visualizer
moment,8.539,3.01,0.4,0.5,0.39,,89.17,89.53,,,Visualizer
moment,8.767,2.99,0.4,0.47,0.19,,89.3,89.6,,,Visualizer
moment,8.946,3.05,0.4,0.47,0.19,,89.13,89.55,,,Visualizer
moment,9.175,3.05,0.5,0.37,0.29,,89.23,89.59,,,Visualizer
moment,9.411,3.01,0.6,0.41,0.29,,89.17,89.55,,,Visualizer
moment,9.574,3.11,0.6,0.33,0.29,,89.04,89.59,,,Visualizer
moment,9.8,2.96,0.6,0.36,0.19,,88.97,89.52,,,Visualizer
moment,10.027,2.99,0.6,0.32,0.19,,88.97,89.49,,,Visualizer
moment,10.231,3.03,0.7,0.37,0.19,,88.8,89.48,,,Visualizer
moment,10.429,3.03,0.9,0.3,0.29,,88.91,89.49,,,Visualizer
moment,10.653,2.96,1.0,0.36,0.39,,88.71,89.45,,,Visualizer
moment,10.834,3.04,1.0,0.32,0.39,,88.61,89.47,,,Visualizer
moment,11.062,2.99,1.0,0.35,0.39,,88.64,89.43,,,Visualizer
