information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-10T17:29:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba91dc2a-72de-4566-abeb-e6b8f62fcbc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,1.27,0.0,4.16,0.0,,87.74,75.18,,,Visualizer
moment,0.19,1.52,0.0,5.1,0.0,,87.25,75.39,,,Visualizer
moment,0.386,1.77,0.0,5.85,0.0,,86.92,75.58,,,Visualizer
moment,0.583,1.66,0.0,6.36,0.0,,87.35,76.09,,,Visualizer
moment,0.825,1.63,0.0,6.81,0.0,,88.07,77.0,,,Visualizer
moment,1.02,1.64,0.0,7.08,0.0,,88.79,78.06,,,Visualizer
moment,1.215,1.66,0.0,7.37,0.0,,89.32,79.28,,,Visualizer
moment,1.459,1.65,0.0,7.51,0.0,,89.64,80.6,,,Visualizer
moment,1.657,1.69,0.0,7.67,0.0,,89.74,81.8,,,Visualizer
moment,1.852,1.7,0.0,7.79,0.0,,89.61,82.89,,,Visualizer
moment,2.092,1.79,0.0,7.81,0.0,,89.41,83.86,,,Visualizer
moment,2.287,1.88,0.0,7.95,0.0,,89.09,84.71,,,Visualizer
moment,2.482,1.96,0.0,7.9,0.0,,88.72,85.33,,,Visualizer
moment,2.679,2.18,0.0,7.82,0.0,,88.36,85.86,,,Visualizer
moment,2.921,2.39,0.0,7.8,0.0,,87.97,86.25,,,Visualizer
moment,3.117,2.56,0.0,7.76,0.0,,87.8,86.6,,,Visualizer
moment,3.311,2.79,0.0,7.78,0.0,,87.45,86.84,,,Visualizer
moment,3.507,3.11,0.0,7.48,0.0,,87.21,86.94,,,Visualizer
moment,3.751,3.39,0.0,6.99,0.0,,87.05,87.07,,,Visualizer
moment,3.948,3.53,0.0,6.39,0.0,,86.76,87.13,,,Visualizer
moment,4.145,3.63,0.0,5.68,0.0,,86.56,87.16,,,Visualizer
moment,4.335,3.67,0.0,4.89,0.0,,86.3,87.14,,,Visualizer
moment,4.579,3.63,0.1,4.22,0.1,,86.21,87.13,,,Visualizer
moment,4.78,3.54,0.3,3.57,0.29,,86.04,87.17,,,Visualizer
moment,4.969,3.49,0.3,3.08,0.29,,85.95,87.25,,,Visualizer
moment,5.209,3.47,0.3,2.54,0.29,,85.91,87.22,,,Visualizer
moment,5.407,3.3,0.5,2.13,0.48,,85.95,87.18,,,Visualizer
moment,5.615,3.21,0.5,1.93,0.38,,85.79,87.2,,,Visualizer
moment,5.798,3.25,0.5,1.67,0.19,,85.82,87.23,,,Visualizer
moment,6.041,3.19,0.6,1.45,0.29,,85.75,87.21,,,Visualizer
moment,6.239,3.13,1.2,1.28,0.77,,85.79,87.21,,,Visualizer
moment,6.432,3.07,1.1,1.15,0.58,,85.62,87.23,,,Visualizer
moment,6.629,3.04,1.1,1.15,0.58,,85.69,87.22,,,Visualizer
moment,6.87,3.11,1.3,1.08,0.77,,85.62,87.23,,,Visualizer
moment,7.065,3.08,1.4,1.0,0.77,,85.66,87.25,,,Visualizer
moment,7.26,3.05,1.5,0.93,0.58,,85.52,87.23,,,Visualizer
moment,7.454,3.03,1.6,0.88,0.48,,85.59,87.24,,,Visualizer
moment,7.697,3.02,1.9,0.85,0.67,,85.59,87.19,,,Visualizer
moment,7.896,3.05,1.9,0.81,0.58,,85.52,87.18,,,Visualizer
moment,8.095,3.03,1.8,0.78,0.38,,85.56,87.18,,,Visualizer
moment,8.333,2.99,2.1,0.83,0.58,,85.46,87.19,,,Visualizer
moment,8.527,3.02,2.3,0.83,0.58,,85.39,87.2,,,Visualizer
moment,8.723,3.02,2.3,0.84,0.48,,85.33,87.27,,,Visualizer
moment,8.918,3.03,2.4,0.81,0.48,,85.33,87.21,,,Visualizer
moment,9.161,3.0,2.4,0.8,0.58,,85.23,87.12,,,Visualizer
moment,9.356,3.01,2.7,0.78,0.58,,85.14,87.21,,,Visualizer
moment,9.571,3.04,3.0,0.77,0.67,,85.2,87.24,,,Visualizer
moment,9.745,3.04,2.9,0.75,0.58,,85.01,87.2,,,Visualizer
moment,9.989,3.02,3.1,0.73,0.67,,84.97,87.13,,,Visualizer
moment,10.186,3.02,3.2,0.72,0.77,,84.97,87.16,,,Visualizer
moment,10.38,3.03,3.3,0.69,0.58,,84.91,87.16,,,Visualizer
moment,10.623,2.99,3.3,0.71,0.48,,84.94,87.2,,,Visualizer
moment,10.827,3.03,3.5,0.68,0.58,,84.75,87.17,,,Visualizer
moment,11.018,3.04,3.8,0.66,0.87,,84.75,87.15,,,Visualizer
moment,11.072,3.04,3.8,0.67,0.87,,84.71,87.15,,,Visualizer
moment,11.306,2.99,3.9,0.68,0.58,,84.68,87.18,,,Visualizer
moment,11.452,3.04,3.9,0.83,0.67,,84.71,87.14,,,Visualizer
moment,11.646,3.18,4.0,0.98,0.67,,84.62,87.08,,,Visualizer
moment,11.892,3.34,4.2,1.17,0.67,,84.55,87.17,,,Visualizer
moment,12.086,3.57,4.2,1.32,0.38,,84.39,87.12,,,Visualizer
moment,12.331,3.72,4.5,1.47,0.58,,84.39,87.09,,,Visualizer
moment,12.479,3.94,4.6,1.58,0.77,,84.39,87.09,,,Visualizer
moment,12.719,4.16,4.8,1.64,0.58,,84.33,87.17,,,Visualizer
moment,12.915,4.43,4.9,1.79,0.67,,84.26,87.19,,,Visualizer
moment,13.113,4.65,5.1,1.78,0.77,,84.43,87.05,,,Visualizer
moment,13.306,4.89,5.2,1.84,0.77,,84.65,87.09,,,Visualizer
moment,13.553,5.24,5.7,1.88,0.96,,84.81,87.1,,,Visualizer
moment,13.743,5.47,5.8,1.91,0.96,,84.97,87.04,,,Visualizer
moment,13.939,5.8,6.1,1.93,1.15,,85.3,86.99,,,Visualizer
moment,14.135,6.09,6.4,1.95,1.35,,85.85,86.99,,,Visualizer
moment,14.378,6.33,6.7,1.97,1.44,,86.4,87.02,,,Visualizer
moment,14.578,6.51,7.0,1.97,1.25,,86.95,86.97,,,Visualizer
moment,14.781,6.66,7.3,1.98,1.54,,87.54,86.82,,,Visualizer
moment,15.01,6.79,8.0,1.98,1.73,,88.13,86.81,,,Visualizer
moment,15.206,6.96,8.2,1.94,1.73,,88.56,86.86,,,Visualizer
moment,15.399,7.07,8.6,1.95,1.83,,89.09,86.83,,,Visualizer
moment,15.598,7.2,9.3,1.95,2.21,,89.61,86.83,,,Visualizer
moment,15.848,7.26,9.6,1.94,1.83,,89.84,86.82,,,Visualizer
moment,16.034,7.36,10.1,1.96,2.02,,90.18,86.87,,,Visualizer
moment,16.235,7.52,10.3,1.97,2.02,,90.5,86.86,,,Visualizer
moment,16.475,7.52,11.1,1.97,2.21,,90.67,86.98,,,Visualizer
moment,16.669,7.57,11.3,1.97,2.02,,90.87,87.06,,,Visualizer
moment,16.866,7.57,12.0,1.96,2.31,,91.04,87.11,,,Visualizer
moment,17.107,7.59,12.6,1.98,2.4,,90.87,87.26,,,Visualizer
moment,17.345,7.68,12.9,1.95,2.31,,91.04,87.34,,,Visualizer
moment,17.497,7.73,13.5,1.93,2.31,,91.04,87.38,,,Visualizer
moment,17.691,7.74,13.7,1.94,2.31,,91.2,87.49,,,Visualizer
moment,17.937,7.8,14.3,1.94,2.21,,91.07,87.69,,,Visualizer
moment,18.132,7.83,15.0,1.94,2.31,,91.14,87.71,,,Visualizer
moment,18.337,7.88,15.4,1.98,2.4,,91.14,87.79,,,Visualizer
moment,18.521,7.94,15.7,1.98,2.5,,91.17,87.89,,,Visualizer
moment,18.765,7.96,16.4,1.96,2.4,,91.11,87.93,,,Visualizer
moment,18.96,7.96,16.6,1.97,2.31,,91.14,88.04,,,Visualizer
moment,19.156,8.01,17.4,1.94,2.31,,91.11,88.14,,,Visualizer
moment,19.349,8.06,17.8,1.97,2.31,,91.0,88.15,,,Visualizer
moment,19.593,8.14,18.4,1.98,2.4,,90.94,88.22,,,Visualizer
moment,19.789,8.12,18.9,2.0,2.4,,91.0,88.25,,,Visualizer
moment,19.984,8.12,19.1,2.0,2.4,,90.87,88.28,,,Visualizer
moment,20.181,8.16,19.9,1.97,2.4,,90.87,88.39,,,Visualizer
moment,20.425,8.18,20.3,1.99,2.4,,90.74,88.39,,,Visualizer
moment,20.618,8.22,20.8,2.01,2.31,,90.74,88.33,,,Visualizer
moment,20.817,8.26,21.1,1.98,2.4,,90.74,88.42,,,Visualizer
moment,21.055,8.26,21.8,1.98,2.31,,90.61,88.43,,,Visualizer
moment,21.254,8.31,22.1,1.98,2.4,,90.61,88.46,,,Visualizer
moment,21.446,8.35,22.8,1.96,2.4,,90.47,88.48,,,Visualizer
moment,21.643,8.34,23.3,1.97,2.4,,90.54,88.49,,,Visualizer
moment,21.884,8.37,23.8,1.98,2.31,,90.41,88.53,,,Visualizer
moment,22.084,8.35,24.3,1.97,2.4,,90.21,88.53,,,Visualizer
moment,22.275,8.35,24.6,1.97,2.4,,90.21,88.51,,,Visualizer
moment,22.47,8.33,25.3,1.95,2.4,,90.24,88.56,,,Visualizer
moment,22.714,8.32,25.5,1.96,2.31,,90.27,88.51,,,Visualizer
moment,22.914,8.42,26.2,1.94,2.31,,90.04,88.54,,,Visualizer
moment,23.107,8.39,26.5,1.92,2.31,,90.01,88.51,,,Visualizer
