information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-28T06:26:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05d0f2dd-310e-4304-a66b-88265ff00ee6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.04,0.0,3.14,0.0,,87.62,87.27,,,Visualizer
moment,0.54,0.03,0.0,3.77,0.0,,87.72,87.55,,,Visualizer
moment,0.763,0.12,0.0,4.74,0.0,,87.3,87.63,,,Visualizer
moment,0.99,0.28,0.0,5.38,0.0,,86.0,87.54,,,Visualizer
moment,1.258,0.52,0.0,6.01,0.0,,86.13,87.55,,,Visualizer
moment,1.483,0.58,0.0,6.39,0.0,,86.81,87.55,,,Visualizer
moment,1.753,0.56,0.0,6.66,0.0,,87.82,87.5,,,Visualizer
moment,1.979,0.73,0.0,6.83,0.0,,88.93,87.31,,,Visualizer
moment,2.338,0.89,0.0,6.93,0.0,,89.82,87.28,,,Visualizer
moment,2.517,1.01,0.0,6.93,0.0,,90.64,87.48,,,Visualizer
moment,2.743,1.13,0.0,6.86,0.0,,91.57,87.88,,,Visualizer
moment,3.014,1.1,0.0,6.81,0.0,,92.18,88.32,,,Visualizer
moment,3.239,1.07,0.0,6.7,0.0,,92.75,88.77,,,Visualizer
moment,3.56,1.07,0.0,6.75,0.0,,93.05,89.25,,,Visualizer
moment,3.778,1.06,0.0,6.67,0.0,,93.15,89.66,,,Visualizer
moment,4.003,1.05,0.0,6.62,0.0,,93.11,90.01,,,Visualizer
moment,4.228,1.09,0.0,6.65,0.0,,92.85,90.37,,,Visualizer
moment,4.499,1.2,0.0,6.55,0.0,,92.34,90.61,,,Visualizer
moment,4.771,1.36,0.0,6.49,0.0,,91.77,90.84,,,Visualizer
moment,4.994,1.52,0.0,6.43,0.0,,91.21,91.02,,,Visualizer
moment,5.263,1.7,0.0,6.37,0.0,,90.74,91.02,,,Visualizer
moment,5.488,1.93,0.0,6.3,0.0,,90.28,91.0,,,Visualizer
moment,5.758,2.31,0.0,6.15,0.0,,89.85,90.94,,,Visualizer
moment,5.984,2.63,0.0,6.02,0.0,,89.52,90.78,,,Visualizer
moment,6.255,3.06,0.0,5.91,0.0,,89.23,90.74,,,Visualizer
moment,6.478,3.4,0.3,5.58,0.3,,89.0,90.6,,,Visualizer
moment,6.748,3.49,1.18,5.08,1.2,,88.64,90.45,,,Visualizer
moment,7.018,3.49,2.37,4.6,2.41,,88.54,90.39,,,Visualizer
moment,7.243,3.49,3.08,4.15,3.01,,88.34,90.22,,,Visualizer
moment,7.515,3.48,3.75,3.67,3.04,,88.21,90.1,,,Visualizer
moment,7.739,3.4,4.47,3.28,3.34,,88.05,89.97,,,Visualizer
moment,8.009,3.35,4.92,2.89,2.59,,87.91,89.95,,,Visualizer
moment,8.235,3.29,5.45,2.58,2.41,,87.79,89.84,,,Visualizer
moment,8.504,3.23,5.88,2.33,2.16,,87.59,89.74,,,Visualizer
moment,8.73,3.21,6.28,2.07,1.82,,87.52,89.64,,,Visualizer
moment,8.996,3.14,6.51,1.87,1.62,,87.46,89.64,,,Visualizer
moment,9.267,3.16,6.79,1.68,1.36,,87.49,89.6,,,Visualizer
moment,9.492,3.12,7.03,1.57,1.17,,87.43,89.61,,,Visualizer
moment,9.762,3.09,7.53,1.45,1.3,,87.43,89.58,,,Visualizer
moment,9.987,3.07,7.83,1.34,1.34,,87.46,89.49,,,Visualizer
moment,10.257,3.04,8.07,1.32,1.3,,87.23,89.42,,,Visualizer
moment,10.481,3.03,8.36,1.27,1.14,,87.17,89.42,,,Visualizer
moment,10.752,3.03,8.61,1.22,1.1,,87.3,89.35,,,Visualizer
moment,10.979,3.03,9.03,1.2,1.11,,87.27,89.27,,,Visualizer
moment,11.246,3.03,9.15,1.14,1.1,,87.04,89.27,,,Visualizer
moment,11.516,3.01,9.48,1.17,1.19,,87.07,89.26,,,Visualizer
moment,11.742,3.03,9.63,1.14,1.04,,87.1,89.21,,,Visualizer
moment,12.011,3.03,10.05,1.11,1.04,,86.94,89.22,,,Visualizer
moment,12.237,2.98,10.27,1.13,1.12,,87.1,89.2,,,Visualizer
moment,12.507,3.06,10.5,1.07,1.04,,87.0,89.13,,,Visualizer
moment,12.731,3.01,10.95,1.14,1.22,,86.97,89.08,,,Visualizer
moment,13.002,3.02,11.09,1.08,1.08,,87.0,89.08,,,Visualizer
moment,13.227,2.96,11.41,1.13,1.16,,86.94,89.03,,,Visualizer
moment,13.498,3.07,11.59,1.3,1.11,,86.94,89.01,,,Visualizer
moment,13.767,3.44,11.86,1.59,0.92,,87.2,89.02,,,Visualizer
moment,13.992,3.99,12.37,1.97,1.3,,87.04,89.02,,,Visualizer
moment,14.261,4.68,12.79,2.31,1.4,,87.36,88.97,,,Visualizer
moment,14.491,5.35,13.22,2.6,1.66,,87.69,88.94,,,Visualizer
