information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2022-06-22T23:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de Vie,text
meta,,,,,,,,,Beans,Ethiopia friends,text
meta,,,,,,,,,Grinder Brand,etzMAX,text
meta,,,,,,,,,Grinder Model,etzMAX,text
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab27f744-56ab-4ed3-9fd6-ca0f60bfb8f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.016,0.46,0.0,3.85,0.0,,92.06,88.58,,,Visualizer
moment,0.19,0.53,0.0,3.88,0.0,,92.06,88.71,,,Visualizer
moment,0.445,0.69,0.0,3.87,0.0,,90.99,88.82,,,Visualizer
moment,0.637,0.75,0.0,3.89,0.0,,90.06,88.78,,,Visualizer
moment,0.857,0.85,0.0,3.93,0.0,,90.09,88.82,,,Visualizer
moment,1.038,0.98,0.0,3.91,0.0,,90.52,88.88,,,Visualizer
moment,1.241,1.0,0.0,3.96,0.0,,90.82,88.98,,,Visualizer
moment,1.438,0.99,0.0,3.98,0.0,,91.42,89.05,,,Visualizer
moment,1.638,0.98,0.0,4.02,0.0,,91.86,89.16,,,Visualizer
moment,1.896,0.99,0.0,4.03,0.0,,92.12,89.36,,,Visualizer
moment,2.088,1.01,0.0,4.03,0.0,,92.43,89.58,,,Visualizer
moment,2.3,0.99,0.0,4.01,0.0,,92.59,89.66,,,Visualizer
moment,2.489,0.97,0.0,3.98,0.0,,92.8,89.83,,,Visualizer
moment,2.701,0.92,0.0,4.02,0.0,,92.96,89.87,,,Visualizer
moment,2.944,0.93,0.0,4.04,0.0,,92.83,89.9,,,Visualizer
moment,3.138,0.98,0.0,4.02,0.0,,92.76,89.93,,,Visualizer
moment,3.338,1.05,0.0,4.0,0.0,,92.7,89.96,,,Visualizer
moment,3.544,1.14,0.0,3.98,0.0,,92.49,89.95,,,Visualizer
moment,3.739,1.23,0.0,3.98,0.0,,92.26,90.0,,,Visualizer
moment,3.947,1.33,0.0,4.04,0.0,,92.02,89.93,,,Visualizer
moment,4.142,1.48,0.0,4.04,0.0,,91.89,89.93,,,Visualizer
moment,4.388,1.6,0.0,4.03,0.0,,91.92,89.97,,,Visualizer
moment,4.59,1.68,0.0,4.04,0.0,,92.02,89.93,,,Visualizer
moment,4.789,1.79,0.0,4.03,0.0,,92.09,89.83,,,Visualizer
moment,4.989,1.96,0.0,4.02,0.0,,92.23,89.9,,,Visualizer
moment,5.188,2.08,0.0,4.05,0.0,,92.23,89.96,,,Visualizer
moment,5.459,2.19,0.0,4.03,0.0,,92.12,89.94,,,Visualizer
moment,5.638,2.26,0.0,4.02,0.0,,92.26,89.84,,,Visualizer
moment,5.843,2.38,0.0,4.0,0.0,,92.16,89.92,,,Visualizer
moment,6.088,2.55,0.0,3.99,0.0,,91.86,89.89,,,Visualizer
moment,6.259,2.74,0.0,4.02,0.0,,91.76,89.88,,,Visualizer
moment,6.488,2.95,0.0,4.04,0.0,,91.76,89.82,,,Visualizer
moment,6.639,3.13,0.3,4.06,0.29,,91.39,89.86,,,Visualizer
moment,6.889,3.39,0.5,4.03,0.49,,91.39,89.86,,,Visualizer
moment,7.09,3.68,0.8,4.01,0.78,,91.25,89.85,,,Visualizer
moment,7.291,3.93,1.1,4.01,1.07,,91.29,89.77,,,Visualizer
moment,7.539,4.22,1.4,4.01,1.37,,91.12,89.74,,,Visualizer
moment,7.688,4.53,1.5,3.95,1.17,,91.09,89.79,,,Visualizer
moment,7.893,4.82,1.6,3.89,1.27,,90.92,89.72,,,Visualizer
moment,8.143,5.08,2.4,3.85,1.56,,90.92,89.7,,,Visualizer
moment,8.345,5.35,3.0,3.77,2.05,,90.89,89.63,,,Visualizer
moment,8.538,5.58,3.1,3.67,1.95,,90.79,89.57,,,Visualizer
moment,8.738,5.78,3.9,3.56,2.34,,90.76,89.61,,,Visualizer
moment,8.938,6.0,4.2,3.36,2.15,,90.66,89.55,,,Visualizer
moment,9.143,6.14,4.2,3.15,2.15,,90.69,89.52,,,Visualizer
moment,9.394,6.21,4.7,2.98,2.54,,90.66,89.57,,,Visualizer
moment,9.598,6.3,4.9,2.78,2.44,,90.43,89.53,,,Visualizer
moment,9.79,6.31,5.2,2.6,2.15,,90.46,89.5,,,Visualizer
moment,9.996,6.35,5.4,2.44,2.25,,90.52,89.48,,,Visualizer
moment,10.191,6.35,6.8,2.27,2.54,,90.46,89.48,,,Visualizer
moment,10.389,6.3,6.8,2.12,2.54,,90.39,89.45,,,Visualizer
moment,10.644,6.23,7.1,2.02,2.34,,90.36,89.48,,,Visualizer
moment,10.859,6.19,7.8,1.96,1.95,,90.29,89.45,,,Visualizer
moment,11.038,6.28,8.0,1.95,1.56,,90.36,89.42,,,Visualizer
moment,11.255,6.56,8.0,1.95,1.56,,90.32,89.47,,,Visualizer
moment,11.439,6.8,8.2,1.99,1.56,,90.62,89.43,,,Visualizer
moment,11.655,6.96,8.5,2.06,1.56,,90.59,89.38,,,Visualizer
moment,11.891,7.2,9.0,2.13,1.76,,90.79,89.33,,,Visualizer
moment,12.094,7.48,9.1,2.19,1.66,,90.89,89.36,,,Visualizer
moment,12.297,7.68,9.7,2.27,1.76,,91.16,89.39,,,Visualizer
moment,12.494,7.8,10.3,2.32,1.86,,91.32,89.36,,,Visualizer
moment,12.738,7.9,10.5,2.32,1.95,,91.49,89.29,,,Visualizer
moment,12.887,8.0,10.7,2.31,1.86,,91.59,89.31,,,Visualizer
moment,13.088,8.11,10.9,2.34,1.76,,91.96,89.27,,,Visualizer
moment,13.345,8.15,11.4,2.34,1.95,,91.86,89.27,,,Visualizer
moment,13.539,8.15,12.0,2.35,1.86,,92.02,89.22,,,Visualizer
moment,13.744,8.2,12.5,2.36,1.76,,91.92,89.3,,,Visualizer
moment,13.94,8.2,13.0,2.37,1.86,,92.06,89.28,,,Visualizer
moment,14.14,8.2,13.0,2.38,1.86,,92.12,89.29,,,Visualizer
moment,14.353,8.18,13.2,2.41,1.76,,91.92,89.33,,,Visualizer
moment,14.588,8.2,13.5,2.39,1.66,,91.79,89.26,,,Visualizer
moment,14.79,8.16,13.5,2.37,1.66,,91.69,89.27,,,Visualizer
moment,15.0,8.1,13.7,2.39,1.66,,91.69,89.33,,,Visualizer
moment,15.188,8.13,13.9,2.4,1.66,,91.62,89.26,,,Visualizer
moment,15.446,8.11,15.1,2.4,2.34,,91.42,89.31,,,Visualizer
moment,15.597,8.09,15.3,2.42,2.34,,91.36,89.35,,,Visualizer
moment,15.852,8.11,15.8,2.43,2.34,,91.29,89.31,,,Visualizer
moment,16.038,8.12,16.2,2.45,2.64,,91.29,89.3,,,Visualizer
moment,16.258,8.17,16.5,2.43,2.54,,91.32,89.33,,,Visualizer
moment,16.439,8.14,16.9,2.44,2.24,,91.19,89.3,,,Visualizer
moment,16.639,8.13,17.0,2.46,1.85,,91.19,89.26,,,Visualizer
moment,16.837,8.15,17.0,2.46,1.85,,91.19,89.33,,,Visualizer
moment,17.087,8.17,17.8,2.47,2.05,,91.05,89.35,,,Visualizer
moment,17.289,8.15,18.3,2.45,2.44,,91.29,89.25,,,Visualizer
moment,17.51,8.15,18.8,2.42,2.24,,91.19,89.31,,,Visualizer
moment,17.688,8.18,19.5,2.44,2.44,,91.29,89.29,,,Visualizer
moment,17.89,8.17,19.7,2.43,2.44,,91.32,89.29,,,Visualizer
moment,18.088,8.15,20.1,2.43,1.76,,91.46,89.24,,,Visualizer
