information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-25T03:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Green Wall,text
meta,,,,,,,,,Beans,Sample,text
meta,,,,,,,,,Description,orange blossom,text
meta,,,,,,,,,Roast Color,cinnamon,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12812f86-03f5-4279-bfc8-2e10042f3f9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.015,0.5,0.0,2.32,0.0,,94.13,91.14,,,Visualizer
moment,0.265,0.48,0.0,3.13,0.0,,93.48,91.41,,,Visualizer
moment,0.491,0.64,0.0,3.85,0.0,,93.48,91.42,,,Visualizer
moment,0.761,0.89,0.0,4.48,0.0,,93.52,91.54,,,Visualizer
moment,0.985,0.99,0.1,4.9,0.1,,93.55,91.76,,,Visualizer
moment,1.256,1.12,0.0,5.24,0.0,,93.62,91.88,,,Visualizer
moment,1.48,1.28,0.0,5.51,0.0,,93.65,92.08,,,Visualizer
moment,1.758,1.44,0.0,5.68,0.0,,93.65,92.15,,,Visualizer
moment,2.022,1.61,0.0,5.84,0.0,,93.65,92.33,,,Visualizer
moment,2.244,1.81,0.0,5.93,0.0,,93.82,92.51,,,Visualizer
moment,2.516,2.09,0.0,5.97,0.0,,93.82,92.62,,,Visualizer
moment,2.741,2.38,0.0,6.0,0.0,,93.75,92.72,,,Visualizer
moment,3.013,2.77,0.0,6.01,0.0,,93.89,92.85,,,Visualizer
moment,3.282,3.3,0.0,5.96,0.0,,93.92,92.86,,,Visualizer
moment,3.512,4.07,0.0,5.85,0.0,,93.92,93.02,,,Visualizer
moment,3.733,5.1,0.0,5.71,0.0,,93.86,93.14,,,Visualizer
moment,4.001,6.4,0.0,5.48,0.0,,93.92,93.11,,,Visualizer
moment,4.277,7.96,0.0,5.21,0.0,,93.89,93.19,,,Visualizer
moment,4.498,9.69,0.0,4.85,0.0,,93.92,93.25,,,Visualizer
moment,4.766,11.33,0.0,4.15,0.0,,93.75,93.35,,,Visualizer
