information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-16T12:54:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35de22ef-f166-4a33-9405-2d7b09166cb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.272,1.03,0.0,4.03,0.0,,85.56,81.74,,,Visualizer
moment,0.452,1.03,0.0,4.51,0.0,,84.5,81.91,,,Visualizer
moment,0.676,1.1,0.0,5.27,0.0,,82.89,81.93,,,Visualizer
moment,0.853,1.15,0.0,5.77,0.0,,82.44,81.93,,,Visualizer
moment,1.082,1.11,0.0,6.18,0.0,,81.86,81.97,,,Visualizer
moment,1.305,1.02,0.0,6.67,0.0,,81.61,81.95,,,Visualizer
moment,1.487,1.0,0.0,6.98,0.0,,81.48,81.92,,,Visualizer
moment,1.712,1.02,0.0,7.21,0.0,,81.25,81.8,,,Visualizer
moment,1.939,1.03,0.0,7.42,0.0,,81.06,81.75,,,Visualizer
moment,2.119,1.13,0.0,7.55,0.0,,80.96,81.77,,,Visualizer
moment,2.346,1.2,0.0,7.7,0.0,,81.03,81.81,,,Visualizer
moment,2.565,1.18,0.0,7.77,0.0,,81.35,81.78,,,Visualizer
moment,2.745,1.34,0.0,7.83,0.0,,81.61,81.78,,,Visualizer
moment,2.969,1.43,0.0,7.89,0.0,,81.83,81.83,,,Visualizer
moment,3.165,1.52,0.0,7.86,0.0,,81.99,81.88,,,Visualizer
moment,3.374,1.64,0.0,7.89,0.0,,82.31,81.91,,,Visualizer
moment,3.598,1.78,0.0,7.89,0.0,,82.54,82.0,,,Visualizer
moment,3.782,1.92,0.0,7.83,0.0,,82.6,82.05,,,Visualizer
moment,4.005,2.11,0.0,7.85,0.0,,82.73,82.14,,,Visualizer
