information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-16T23:39:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,305.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/509803d4-d917-4392-9c68-4c1f31ad1728,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.262,0.8,0.0,3.66,0.0,,94.88,81.94,,,Visualizer
moment,0.487,0.82,0.0,3.49,0.0,,94.37,82.1,,,Visualizer
moment,0.758,0.83,0.0,3.25,0.0,,92.3,82.15,,,Visualizer
moment,1.049,1.0,0.0,3.11,0.0,,91.5,82.11,,,Visualizer
moment,1.349,1.06,0.0,3.0,0.0,,91.57,82.4,,,Visualizer
moment,1.5,0.99,0.0,2.88,0.0,,91.93,82.93,,,Visualizer
moment,1.801,1.08,0.0,2.8,0.0,,92.51,83.67,,,Visualizer
moment,1.987,1.05,0.0,2.76,0.0,,93.05,84.53,,,Visualizer
moment,2.325,1.11,0.0,2.69,0.0,,93.52,85.58,,,Visualizer
moment,2.512,0.98,0.0,2.66,0.0,,93.89,86.64,,,Visualizer
moment,2.774,0.95,0.0,2.63,0.0,,94.13,87.74,,,Visualizer
moment,3.079,0.98,0.0,2.55,0.0,,94.4,88.66,,,Visualizer
moment,3.262,0.91,0.0,2.54,0.0,,94.44,89.56,,,Visualizer
moment,3.487,0.92,0.0,2.56,0.0,,94.44,90.32,,,Visualizer
moment,3.787,0.83,0.0,2.53,0.0,,94.47,90.94,,,Visualizer
moment,4.022,0.78,0.0,2.55,0.0,,94.57,91.43,,,Visualizer
moment,4.237,0.84,0.0,2.53,0.0,,94.57,91.89,,,Visualizer
moment,4.507,0.88,0.0,2.53,0.0,,94.54,92.27,,,Visualizer
moment,4.762,0.89,0.2,2.51,0.05,,94.64,92.52,,,Visualizer
moment,5.024,0.76,0.2,2.49,0.05,,94.75,92.8,,,Visualizer
moment,5.249,0.73,0.3,2.54,0.08,,94.85,93.05,,,Visualizer
