information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-15T00:28:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f916423-3473-434c-baa9-40dd2938b31a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.37,2.85,0.09,,88.26,86.15,,,Visualizer
moment,0.539,0.0,0.37,3.68,0.09,,88.2,86.36,,,Visualizer
moment,0.764,0.0,0.37,4.45,0.09,,87.87,86.44,,,Visualizer
moment,1.079,0.0,0.37,5.04,0.09,,87.57,86.53,,,Visualizer
moment,1.349,0.0,0.37,5.53,0.09,,87.15,86.69,,,Visualizer
moment,1.485,0.01,0.37,6.05,0.09,,86.05,86.95,,,Visualizer
moment,1.799,0.02,0.37,6.4,0.09,,84.85,87.06,,,Visualizer
moment,2.024,0.11,0.37,6.71,0.09,,84.14,87.16,,,Visualizer
moment,2.249,0.25,0.37,6.92,0.09,,84.3,87.02,,,Visualizer
moment,2.474,0.47,0.37,6.99,0.09,,85.23,86.89,,,Visualizer
moment,2.744,0.73,0.37,7.08,0.09,,86.53,86.61,,,Visualizer
moment,3.015,0.95,0.37,7.03,0.09,,87.64,86.5,,,Visualizer
moment,3.239,1.15,0.37,6.83,0.09,,88.65,86.63,,,Visualizer
moment,3.509,1.33,0.37,6.45,0.09,,89.38,86.91,,,Visualizer
moment,3.735,1.47,0.37,5.83,0.09,,89.84,87.21,,,Visualizer
moment,4.004,1.57,0.37,5.05,0.09,,90.17,87.53,,,Visualizer
moment,4.229,1.57,0.37,4.23,0.09,,90.37,87.82,,,Visualizer
moment,4.499,1.59,0.37,3.51,0.09,,90.4,88.08,,,Visualizer
moment,4.724,1.6,0.37,2.76,0.09,,90.37,88.23,,,Visualizer
moment,4.994,1.54,0.37,2.15,0.09,,90.34,88.41,,,Visualizer
moment,5.264,1.54,0.37,1.67,0.09,,90.3,88.52,,,Visualizer
moment,5.579,1.54,0.37,1.3,0.09,,90.34,88.51,,,Visualizer
moment,5.849,1.54,0.37,1.01,0.09,,90.43,88.55,,,Visualizer
moment,6.074,1.54,0.37,0.79,0.09,,90.23,88.49,,,Visualizer
moment,6.254,1.54,0.37,0.61,0.09,,90.3,88.51,,,Visualizer
moment,6.524,1.54,0.37,0.48,0.09,,90.27,88.51,,,Visualizer
moment,6.794,1.54,0.37,0.37,0.09,,90.27,88.49,,,Visualizer
moment,7.019,1.55,0.37,0.29,0.09,,90.27,88.47,,,Visualizer
moment,7.244,1.55,0.37,0.22,0.09,,90.27,88.48,,,Visualizer
moment,7.604,1.55,0.37,0.17,0.09,,90.17,88.4,,,Visualizer
moment,7.74,1.54,0.37,0.14,0.09,,90.1,88.39,,,Visualizer
moment,8.009,1.54,0.37,0.11,0.09,,90.2,88.4,,,Visualizer
moment,8.279,1.54,0.37,0.08,0.09,,90.1,88.32,,,Visualizer
moment,8.504,1.55,0.37,0.06,0.09,,90.1,88.29,,,Visualizer
moment,8.729,1.54,0.37,0.05,0.09,,90.04,88.26,,,Visualizer
moment,9.0,1.54,0.37,0.04,0.09,,90.0,88.19,,,Visualizer
moment,9.224,1.54,0.37,0.03,0.09,,90.04,88.24,,,Visualizer
moment,9.494,1.55,0.37,0.02,0.09,,89.87,88.09,,,Visualizer
moment,9.764,1.54,0.37,0.02,0.09,,89.91,88.1,,,Visualizer
moment,10.034,1.54,0.37,0.01,0.09,,89.94,88.12,,,Visualizer
moment,10.307,1.54,0.37,0.01,0.09,,89.74,88.12,,,Visualizer
moment,10.574,1.55,0.37,0.01,0.09,,89.77,88.09,,,Visualizer
moment,10.799,1.54,0.37,0.01,0.09,,89.67,88.02,,,Visualizer
moment,11.072,1.54,0.37,0.01,0.09,,89.64,88.09,,,Visualizer
moment,11.294,1.54,0.37,0.0,0.09,,89.67,88.07,,,Visualizer
moment,11.519,1.54,0.37,0.0,0.09,,89.57,88.02,,,Visualizer
moment,11.79,1.54,0.37,0.0,0.09,,89.54,87.98,,,Visualizer
moment,12.104,1.54,0.37,0.0,0.09,,89.44,87.93,,,Visualizer
moment,12.239,1.54,0.37,0.0,0.09,,89.57,87.94,,,Visualizer
