information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-05-27T13:15:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,69.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c59970d2-45b9-49a8-81c2-a93c0ff80fd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.084,0.0,0.0,2.76,0.0,,191.77,186.65,,,Visualizer
moment,0.244,0.0,0.14,3.07,0.14,,191.36,187.02,,,Visualizer
moment,0.438,0.0,0.0,3.29,0.0,,186.6,187.09,,,Visualizer
moment,0.68,0.0,0.0,3.57,0.0,,180.72,187.11,,,Visualizer
moment,0.875,0.0,0.0,3.82,0.0,,178.24,187.03,,,Visualizer
moment,1.08,0.0,-0.06,3.97,-0.06,,177.84,187.05,,,Visualizer
moment,1.316,0.01,-0.06,4.05,-0.19,,178.24,187.03,,,Visualizer
moment,1.51,0.02,0.0,4.16,0.0,,177.6,187.1,,,Visualizer
moment,1.705,0.01,0.0,4.24,0.0,,174.72,186.96,,,Visualizer
moment,1.904,0.02,0.0,4.28,0.0,,172.77,186.83,,,Visualizer
moment,2.144,0.05,0.0,4.3,0.06,,172.36,186.93,,,Visualizer
moment,2.339,0.11,0.0,4.37,0.06,,172.42,186.93,,,Visualizer
moment,2.536,0.16,0.0,4.36,0.0,,173.29,186.95,,,Visualizer
moment,2.728,0.18,0.0,4.41,0.0,,174.5,186.93,,,Visualizer
moment,2.975,0.26,0.0,4.41,0.0,,175.87,186.65,,,Visualizer
moment,3.17,0.29,0.0,4.42,0.0,,177.26,186.48,,,Visualizer
moment,3.362,0.39,0.0,4.42,0.0,,178.93,186.18,,,Visualizer
moment,3.557,0.65,0.0,4.43,0.0,,180.55,185.95,,,Visualizer
moment,3.804,0.6,0.0,4.42,0.0,,182.0,185.94,,,Visualizer
moment,3.997,0.69,0.0,4.45,0.0,,183.68,185.96,,,Visualizer
moment,4.19,0.7,0.0,4.45,0.0,,185.37,186.02,,,Visualizer
moment,4.384,0.73,0.0,4.43,0.0,,186.83,186.23,,,Visualizer
moment,4.63,0.77,0.0,4.45,0.0,,188.23,186.31,,,Visualizer
moment,4.828,0.81,0.0,4.48,0.0,,189.77,186.61,,,Visualizer
moment,5.02,0.86,0.0,4.42,0.0,,190.89,186.98,,,Visualizer
moment,5.214,1.04,0.0,4.49,0.0,,192.31,187.4,,,Visualizer
moment,5.462,0.94,0.0,4.47,0.0,,193.2,187.64,,,Visualizer
moment,5.657,0.93,0.0,4.44,0.0,,194.21,188.05,,,Visualizer
moment,5.847,1.01,0.0,4.45,0.0,,194.99,188.44,,,Visualizer
moment,6.099,1.0,0.0,4.46,0.0,,195.77,188.63,,,Visualizer
moment,6.288,1.01,0.0,4.49,0.0,,196.25,189.04,,,Visualizer
moment,6.486,1.03,0.0,4.48,0.0,,196.49,189.36,,,Visualizer
moment,6.676,1.07,0.0,4.49,0.0,,197.09,189.66,,,Visualizer
moment,6.924,1.1,0.0,4.46,0.0,,197.21,189.88,,,Visualizer
moment,7.117,1.14,0.0,4.53,0.0,,197.4,190.12,,,Visualizer
moment,7.311,1.17,0.0,4.55,0.0,,197.58,190.57,,,Visualizer
moment,7.504,1.15,0.0,4.54,0.0,,197.94,190.81,,,Visualizer
moment,7.752,1.15,0.0,4.49,0.0,,197.76,191.1,,,Visualizer
moment,7.943,1.11,0.0,4.52,0.0,,197.88,191.27,,,Visualizer
moment,8.138,1.16,0.0,4.47,0.0,,197.94,191.46,,,Visualizer
moment,8.385,1.26,0.0,4.49,0.0,,197.76,191.75,,,Visualizer
moment,8.579,1.31,0.0,4.48,0.0,,197.64,192.02,,,Visualizer
moment,8.774,1.35,0.0,4.53,0.0,,197.28,192.12,,,Visualizer
moment,8.967,1.43,0.0,4.47,0.0,,197.09,192.22,,,Visualizer
moment,9.212,1.46,0.0,4.45,0.0,,196.85,192.39,,,Visualizer
moment,9.407,1.48,0.0,4.47,0.0,,196.85,192.5,,,Visualizer
moment,9.602,1.54,0.0,4.44,0.0,,196.67,192.59,,,Visualizer
moment,9.797,1.57,0.0,4.47,0.0,,196.67,192.63,,,Visualizer
moment,10.041,1.6,0.0,4.44,0.0,,196.97,192.72,,,Visualizer
moment,10.24,1.7,0.0,4.46,0.0,,196.91,192.72,,,Visualizer
moment,10.43,1.77,0.0,4.46,0.0,,196.79,192.81,,,Visualizer
moment,10.676,1.86,0.0,4.49,0.0,,196.62,192.88,,,Visualizer
moment,10.87,1.95,0.0,4.52,0.0,,196.74,192.89,,,Visualizer
moment,11.068,2.06,0.1,4.52,0.1,,196.67,192.93,,,Visualizer
moment,11.308,2.12,0.13,4.49,0.13,,196.25,192.89,,,Visualizer
moment,11.502,2.23,0.34,4.49,0.33,,196.07,193.0,,,Visualizer
moment,11.698,2.39,0.58,4.48,0.56,,195.89,192.91,,,Visualizer
moment,11.894,2.5,0.51,4.42,0.49,,195.53,192.89,,,Visualizer
moment,12.136,2.63,1.51,4.42,1.34,,194.99,193.0,,,Visualizer
moment,12.332,2.82,1.63,4.37,1.45,,194.87,193.03,,,Visualizer
moment,12.526,3.0,2.39,4.33,1.98,,194.21,193.12,,,Visualizer
moment,12.722,3.16,2.44,4.35,1.8,,194.33,193.1,,,Visualizer
moment,12.966,3.32,3.54,4.34,2.59,,194.04,192.91,,,Visualizer
moment,13.159,3.49,3.9,4.35,2.46,,193.97,192.89,,,Visualizer
moment,13.355,3.73,4.32,4.33,2.6,,194.15,192.87,,,Visualizer
moment,13.55,3.89,5.1,4.32,2.62,,194.39,192.88,,,Visualizer
moment,13.795,4.04,5.92,4.32,2.45,,194.87,192.8,,,Visualizer
moment,13.99,4.2,6.72,4.3,3.07,,195.11,192.67,,,Visualizer
moment,14.185,4.34,6.89,4.29,2.89,,195.05,192.61,,,Visualizer
moment,14.379,4.46,7.53,4.29,3.1,,195.23,192.54,,,Visualizer
moment,14.625,4.5,8.39,4.29,2.88,,195.17,192.57,,,Visualizer
moment,14.82,4.61,9.08,4.28,3.05,,195.05,192.63,,,Visualizer
moment,15.019,4.66,9.72,4.28,2.9,,194.93,192.63,,,Visualizer
moment,15.262,4.67,10.69,4.32,3.41,,194.63,192.64,,,Visualizer
moment,15.464,4.77,11.43,4.36,3.43,,194.69,192.62,,,Visualizer
moment,15.646,4.86,12.14,4.35,3.62,,194.75,192.67,,,Visualizer
moment,15.842,4.81,12.84,4.33,3.63,,194.69,192.65,,,Visualizer
moment,16.085,4.8,13.57,4.36,3.72,,194.75,192.67,,,Visualizer
moment,16.284,4.85,14.28,4.35,3.47,,194.81,192.74,,,Visualizer
moment,16.475,4.86,15.34,4.36,3.78,,195.11,192.63,,,Visualizer
moment,16.67,4.83,16.14,4.4,3.86,,194.81,192.72,,,Visualizer
moment,16.915,4.84,16.87,4.39,3.89,,194.93,192.66,,,Visualizer
moment,17.108,4.77,17.51,4.38,3.8,,194.99,192.62,,,Visualizer
moment,17.304,4.72,18.72,4.43,4.29,,195.05,192.59,,,Visualizer
moment,17.547,4.76,19.08,4.41,3.61,,195.05,192.68,,,Visualizer
moment,17.745,4.74,20.24,4.42,3.96,,195.17,192.73,,,Visualizer
moment,17.941,4.71,20.92,4.44,3.91,,195.23,192.73,,,Visualizer
moment,18.133,4.72,21.59,4.48,3.94,,195.17,192.77,,,Visualizer
moment,18.378,4.72,22.72,4.47,3.86,,195.41,192.76,,,Visualizer
moment,18.572,4.71,23.41,4.49,4.18,,195.29,192.78,,,Visualizer
moment,18.769,4.68,24.19,4.5,3.81,,195.41,192.68,,,Visualizer
moment,18.963,4.62,24.97,4.5,3.91,,195.23,192.66,,,Visualizer
moment,19.206,4.54,25.69,4.51,3.96,,195.17,192.79,,,Visualizer
moment,19.404,4.47,26.76,4.49,3.9,,195.41,192.84,,,Visualizer
moment,19.596,4.41,27.44,4.51,3.89,,195.23,192.75,,,Visualizer
moment,19.839,4.47,28.1,4.52,3.78,,194.93,192.82,,,Visualizer
moment,20.034,4.4,28.83,4.55,3.73,,194.81,192.84,,,Visualizer
moment,20.232,4.43,29.53,4.56,3.71,,194.87,192.85,,,Visualizer
moment,20.472,4.46,30.31,4.55,3.43,,194.75,192.78,,,Visualizer
moment,20.668,4.44,31.35,4.54,3.78,,194.87,192.86,,,Visualizer
moment,20.864,4.38,31.99,4.55,3.76,,194.57,192.86,,,Visualizer
moment,21.058,4.43,32.77,4.59,3.8,,194.33,192.81,,,Visualizer
moment,21.301,4.45,33.45,4.56,3.79,,194.27,192.79,,,Visualizer
moment,21.499,4.34,34.46,4.54,4.01,,194.21,192.7,,,Visualizer
moment,21.692,4.26,35.2,4.52,3.72,,194.39,192.74,,,Visualizer
moment,21.889,4.25,35.81,4.51,3.69,,194.04,192.73,,,Visualizer
moment,22.13,4.23,36.54,4.49,3.64,,193.73,192.69,,,Visualizer
moment,22.331,4.21,37.26,4.51,3.68,,193.8,192.74,,,Visualizer
moment,22.52,4.24,38.19,4.58,3.6,,193.68,192.65,,,Visualizer
moment,22.716,4.34,38.89,4.54,3.56,,193.61,192.63,,,Visualizer
moment,22.958,4.28,39.55,4.5,3.61,,193.56,192.66,,,Visualizer
moment,23.16,4.23,40.23,4.49,3.56,,193.8,192.44,,,Visualizer
moment,23.349,4.23,40.88,4.5,3.5,,193.92,192.48,,,Visualizer
moment,23.552,4.25,41.91,4.49,3.59,,194.09,192.43,,,Visualizer
moment,23.787,4.23,42.54,4.47,3.52,,194.04,192.42,,,Visualizer
moment,23.982,4.18,43.17,4.49,3.5,,193.73,192.31,,,Visualizer
moment,24.182,4.17,43.9,4.48,3.54,,193.68,192.32,,,Visualizer
moment,24.421,4.2,44.52,4.48,3.51,,193.8,192.41,,,Visualizer
moment,24.62,4.2,45.44,4.49,3.41,,193.56,192.34,,,Visualizer
moment,24.812,4.18,46.11,4.49,3.45,,193.56,192.36,,,Visualizer
moment,25.008,4.22,46.85,4.52,3.55,,193.68,192.35,,,Visualizer
moment,25.25,4.28,47.42,4.54,3.4,,193.61,192.28,,,Visualizer
moment,25.452,4.27,48.11,4.53,3.47,,193.61,192.31,,,Visualizer
moment,25.64,4.23,49.1,4.5,3.53,,193.68,192.24,,,Visualizer
moment,25.836,4.17,49.75,4.5,3.51,,193.56,192.19,,,Visualizer
moment,26.079,4.16,50.44,4.48,3.47,,193.68,192.19,,,Visualizer
moment,26.274,4.09,51.05,4.48,3.5,,193.26,192.07,,,Visualizer
moment,26.469,4.09,51.77,4.48,3.53,,193.26,192.16,,,Visualizer
moment,26.717,4.1,53.02,4.51,3.5,,193.2,192.24,,,Visualizer
moment,26.908,4.15,53.35,4.58,3.48,,193.08,192.12,,,Visualizer
moment,27.108,4.28,54.0,4.56,3.44,,193.02,192.02,,,Visualizer
moment,27.298,4.27,54.65,4.51,3.48,,193.08,191.98,,,Visualizer
moment,27.543,4.14,56.03,4.49,3.81,,193.14,191.98,,,Visualizer
moment,27.74,4.06,56.68,4.51,3.53,,193.32,192.05,,,Visualizer
moment,27.931,4.07,56.99,4.55,3.51,,193.08,191.85,,,Visualizer
moment,28.127,4.08,57.69,4.52,3.56,,192.96,191.98,,,Visualizer
moment,28.378,4.03,58.64,4.52,3.51,,192.66,191.83,,,Visualizer
moment,28.568,4.04,59.28,4.51,3.14,,193.02,191.76,,,Visualizer
moment,28.759,4.08,59.59,4.52,3.14,,192.72,191.76,,,Visualizer
moment,29.007,4.09,60.89,4.5,3.45,,192.84,191.77,,,Visualizer
moment,29.2,4.06,61.53,4.57,3.38,,192.78,191.67,,,Visualizer
moment,29.398,4.15,61.82,4.55,3.39,,192.72,191.6,,,Visualizer
moment,29.64,4.12,63.18,4.53,3.77,,192.66,191.59,,,Visualizer
moment,29.842,4.08,63.95,4.51,3.58,,193.02,191.73,,,Visualizer
moment,30.029,4.06,64.48,4.55,3.47,,192.96,191.76,,,Visualizer
moment,30.228,4.09,64.79,4.51,3.49,,193.02,191.52,,,Visualizer
moment,30.472,4.0,66.08,4.51,3.48,,192.96,191.54,,,Visualizer
moment,30.661,3.96,66.72,4.5,3.42,,192.84,191.61,,,Visualizer
moment,30.864,3.92,67.46,4.53,3.39,,193.02,191.59,,,Visualizer
