information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso - 10g Basket,text
meta,,,,,,,,,Date,2022-06-29T13:08:04Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/844d4909-5ed6-429c-b3e1-26575d5e4eb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.51,0.0,3.89,0.0,,95.04,92.54,,,Visualizer
moment,0.179,0.45,0.0,3.98,0.0,,94.84,92.82,,,Visualizer
moment,0.359,0.43,0.0,4.11,0.0,,92.54,93.01,,,Visualizer
moment,0.631,0.52,0.0,4.23,0.0,,91.77,92.99,,,Visualizer
moment,0.809,0.52,0.0,4.34,0.0,,92.0,92.97,,,Visualizer
moment,0.989,0.51,0.0,4.39,0.0,,92.4,92.92,,,Visualizer
moment,1.259,0.52,0.0,4.42,0.0,,92.67,92.88,,,Visualizer
moment,1.439,0.54,0.0,4.47,0.0,,92.8,92.88,,,Visualizer
moment,1.619,0.53,0.0,4.51,0.0,,93.04,92.95,,,Visualizer
moment,1.889,0.54,0.0,4.5,0.0,,93.11,93.04,,,Visualizer
moment,2.024,0.53,0.0,4.53,0.0,,93.24,93.03,,,Visualizer
moment,2.249,0.53,0.0,4.52,0.0,,93.38,93.11,,,Visualizer
moment,2.474,0.5,0.0,4.54,0.0,,93.28,93.26,,,Visualizer
moment,2.699,0.48,0.0,4.51,0.0,,93.61,93.37,,,Visualizer
moment,2.879,0.46,0.0,4.49,0.0,,93.51,93.41,,,Visualizer
moment,3.105,0.46,0.0,4.51,0.0,,93.68,93.51,,,Visualizer
moment,3.284,0.49,0.0,4.55,0.0,,93.55,93.64,,,Visualizer
moment,3.509,0.52,0.0,4.56,0.0,,93.68,93.72,,,Visualizer
moment,3.734,0.55,0.0,4.56,0.0,,93.68,93.82,,,Visualizer
moment,3.914,0.58,0.0,4.55,0.0,,93.58,93.87,,,Visualizer
moment,4.139,0.57,0.0,4.57,0.0,,93.65,93.97,,,Visualizer
moment,4.319,0.58,0.0,4.52,0.0,,93.51,94.03,,,Visualizer
moment,4.634,0.62,0.0,4.56,0.0,,93.38,94.07,,,Visualizer
moment,4.814,0.65,0.0,4.5,0.0,,93.14,94.22,,,Visualizer
moment,4.95,0.71,0.0,4.53,0.0,,93.07,94.18,,,Visualizer
moment,5.174,0.74,0.0,4.53,0.0,,92.94,94.26,,,Visualizer
moment,5.399,0.79,0.0,4.54,0.0,,92.74,94.35,,,Visualizer
