information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-15T17:46:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fac50cb2-e2f2-48df-b9ca-896ede1295b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.27,0.61,0.0,3.9,0.0,,88.34,84.91,,,Visualizer
moment,0.45,0.64,0.0,4.68,0.0,,87.29,85.15,,,Visualizer
moment,0.765,0.89,0.0,5.19,0.0,,86.71,85.19,,,Visualizer
moment,0.856,0.97,0.0,5.64,0.0,,87.43,85.16,,,Visualizer
moment,1.079,0.94,0.0,5.89,0.0,,88.27,85.33,,,Visualizer
moment,1.26,0.97,0.0,6.19,0.0,,88.73,85.51,,,Visualizer
moment,1.533,0.99,0.0,6.36,0.0,,89.26,85.54,,,Visualizer
moment,1.71,1.0,0.0,6.62,0.0,,89.49,85.69,,,Visualizer
moment,1.89,1.02,0.0,6.76,0.0,,89.66,85.89,,,Visualizer
moment,2.205,0.99,0.0,6.91,0.0,,89.62,86.16,,,Visualizer
moment,2.385,0.99,0.0,7.08,0.0,,89.49,86.38,,,Visualizer
moment,2.52,1.01,0.0,7.25,0.0,,89.46,86.67,,,Visualizer
moment,2.748,1.06,0.0,7.4,0.0,,89.26,86.91,,,Visualizer
moment,2.925,1.09,0.0,7.48,0.0,,89.2,86.97,,,Visualizer
moment,3.195,1.17,0.0,7.45,0.0,,88.96,87.14,,,Visualizer
moment,3.374,1.2,0.0,7.28,0.0,,88.6,87.35,,,Visualizer
