information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T15:08:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c538fa5-7436-457f-8e11-aa9bf68d1953,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.36,0.0,3.74,0.0,,93.26,82.11,,,Visualizer
moment,0.4,0.43,0.0,5.11,0.0,,93.16,82.44,,,Visualizer
moment,0.626,0.57,0.0,6.41,0.0,,93.12,82.4,,,Visualizer
moment,0.85,0.8,0.0,7.29,0.0,,91.88,82.29,,,Visualizer
moment,1.082,1.07,0.0,7.95,0.0,,91.05,82.35,,,Visualizer
moment,1.256,1.6,0.0,8.44,0.0,,90.71,82.46,,,Visualizer
moment,1.479,2.12,0.0,8.64,0.0,,90.91,82.64,,,Visualizer
moment,1.66,2.41,0.0,8.78,0.0,,91.41,83.11,,,Visualizer
moment,1.885,2.64,0.0,8.88,0.0,,91.88,83.95,,,Visualizer
moment,2.069,2.86,0.0,8.85,0.0,,92.38,84.81,,,Visualizer
moment,2.29,3.05,0.0,8.8,0.0,,92.99,85.59,,,Visualizer
moment,2.518,3.15,0.0,8.84,0.0,,93.46,86.39,,,Visualizer
moment,2.74,3.14,0.0,8.76,0.0,,94.14,87.07,,,Visualizer
moment,2.921,3.16,0.0,8.74,0.0,,94.48,87.83,,,Visualizer
moment,3.146,3.2,0.0,8.63,0.0,,94.99,88.4,,,Visualizer
moment,3.326,3.34,0.0,8.51,0.0,,95.26,88.98,,,Visualizer
moment,3.555,3.48,0.0,8.39,0.0,,95.57,89.61,,,Visualizer
moment,3.777,3.57,0.0,8.23,0.0,,95.78,90.11,,,Visualizer
moment,3.962,3.73,0.0,8.12,0.0,,95.88,90.55,,,Visualizer
moment,4.181,3.91,0.0,7.99,0.0,,95.98,91.07,,,Visualizer
moment,4.406,4.05,0.0,7.83,0.0,,96.12,91.45,,,Visualizer
moment,4.585,4.29,0.0,7.44,0.0,,95.91,91.79,,,Visualizer
moment,4.81,4.31,0.0,6.63,0.0,,95.84,92.04,,,Visualizer
moment,4.989,4.12,0.13,5.61,0.13,,95.57,92.34,,,Visualizer
moment,5.219,3.81,0.51,4.69,0.53,,95.43,92.54,,,Visualizer
moment,5.442,3.48,0.64,3.79,0.66,,95.26,92.67,,,Visualizer
moment,5.622,3.14,1.4,2.97,1.45,,95.05,92.79,,,Visualizer
moment,5.846,2.82,1.68,2.31,1.74,,94.85,92.93,,,Visualizer
moment,6.074,2.65,1.74,1.8,1.67,,94.58,93.02,,,Visualizer
moment,6.255,2.54,2.43,1.45,1.85,,94.44,93.04,,,Visualizer
moment,6.568,2.51,2.7,1.24,1.35,,94.3,93.09,,,Visualizer
moment,6.656,2.42,2.68,0.97,1.04,,94.2,93.06,,,Visualizer
moment,6.881,2.28,2.83,0.76,1.04,,94.1,93.08,,,Visualizer
moment,7.103,2.22,2.86,0.59,1.13,,93.97,93.05,,,Visualizer
moment,7.284,2.18,3.02,0.5,0.61,,93.87,93.03,,,Visualizer
moment,7.508,2.23,3.3,0.82,0.62,,93.77,92.96,,,Visualizer
moment,7.779,2.47,3.43,1.28,0.8,,93.43,92.94,,,Visualizer
moment,7.913,2.72,3.53,1.86,0.71,,92.79,92.93,,,Visualizer
moment,8.139,3.09,3.67,2.41,0.83,,91.91,92.91,,,Visualizer
moment,8.319,3.58,3.65,2.68,0.32,,90.95,92.86,,,Visualizer
moment,8.544,4.03,3.67,2.73,0.4,,89.92,92.92,,,Visualizer
moment,8.769,4.38,3.69,2.49,0.23,,89.07,92.97,,,Visualizer
moment,8.948,4.51,4.48,2.21,0.83,,88.41,93.04,,,Visualizer
moment,9.174,4.61,4.44,2.03,0.8,,88.11,92.96,,,Visualizer
moment,9.4,4.75,4.42,1.9,0.79,,87.79,92.95,,,Visualizer
moment,9.579,4.91,4.82,1.8,1.18,,87.62,92.96,,,Visualizer
moment,9.803,4.99,5.26,1.74,1.45,,87.72,92.86,,,Visualizer
moment,9.983,5.12,5.21,1.7,0.78,,87.72,92.77,,,Visualizer
moment,10.208,5.2,5.43,1.68,1.03,,87.98,92.76,,,Visualizer
moment,10.434,5.28,5.89,1.69,1.36,,88.02,92.77,,,Visualizer
moment,10.615,5.36,6.01,1.67,1.04,,88.18,92.77,,,Visualizer
moment,10.84,5.41,6.29,1.71,1.09,,88.31,92.71,,,Visualizer
moment,11.063,5.44,6.8,1.74,1.65,,88.64,92.63,,,Visualizer
moment,11.243,5.47,7.04,1.75,1.52,,88.74,92.64,,,Visualizer
moment,11.468,5.47,7.19,1.77,1.35,,88.77,92.64,,,Visualizer
moment,11.649,5.53,7.88,1.77,1.74,,88.7,92.57,,,Visualizer
moment,11.874,5.53,7.98,1.8,1.75,,88.64,92.55,,,Visualizer
moment,12.098,5.55,8.67,1.8,1.78,,88.51,92.56,,,Visualizer
moment,12.281,5.54,8.8,1.83,1.82,,88.38,92.58,,,Visualizer
moment,12.504,5.57,9.33,1.82,2.01,,88.18,92.48,,,Visualizer
moment,12.728,5.56,9.37,1.83,1.54,,87.89,92.46,,,Visualizer
moment,12.915,5.55,9.88,1.8,1.76,,87.59,92.49,,,Visualizer
moment,13.133,5.56,10.46,1.8,1.89,,87.46,92.45,,,Visualizer
moment,13.314,5.57,10.8,1.81,1.71,,87.23,92.35,,,Visualizer
moment,13.539,5.56,11.1,1.8,1.86,,87.1,92.4,,,Visualizer
moment,13.763,5.55,11.52,1.84,2.03,,86.84,92.36,,,Visualizer
moment,13.944,5.55,12.13,1.81,1.72,,86.75,92.28,,,Visualizer
moment,14.17,5.55,12.15,1.84,1.75,,86.52,92.2,,,Visualizer
moment,14.394,5.58,12.63,1.85,1.9,,86.42,92.26,,,Visualizer
moment,14.574,5.55,13.07,1.84,1.75,,86.36,92.22,,,Visualizer
moment,14.799,5.52,13.78,1.86,1.96,,86.19,92.14,,,Visualizer
moment,14.979,5.55,13.75,1.88,1.68,,86.09,92.14,,,Visualizer
moment,15.206,5.55,14.32,1.86,1.93,,86.13,92.06,,,Visualizer
moment,15.475,5.51,14.63,1.9,1.91,,85.9,92.06,,,Visualizer
moment,15.608,5.55,15.25,1.91,1.84,,85.93,91.99,,,Visualizer
moment,15.833,5.57,15.36,1.85,1.64,,85.93,91.93,,,Visualizer
moment,16.059,5.54,15.88,1.86,1.85,,85.87,91.92,,,Visualizer
moment,16.239,5.53,16.27,1.85,1.92,,85.84,91.92,,,Visualizer
moment,16.465,5.52,16.77,1.83,2.07,,85.74,91.86,,,Visualizer
moment,16.644,5.56,16.97,1.82,1.67,,85.77,91.77,,,Visualizer
moment,16.885,5.53,17.44,1.85,1.9,,85.84,91.71,,,Visualizer
moment,17.096,5.54,17.84,1.85,1.76,,85.8,91.68,,,Visualizer
moment,17.278,5.53,18.32,1.82,1.87,,85.84,91.68,,,Visualizer
moment,17.499,5.52,18.64,1.85,1.77,,85.9,91.71,,,Visualizer
moment,17.725,5.55,19.04,1.88,2.14,,85.9,91.6,,,Visualizer
moment,17.913,5.53,19.4,1.89,1.78,,85.8,91.48,,,Visualizer
moment,18.134,5.54,19.81,1.86,2.04,,85.96,91.45,,,Visualizer
moment,18.354,5.54,20.14,1.91,1.89,,85.96,91.44,,,Visualizer
moment,18.534,5.54,20.64,1.9,1.89,,85.8,91.4,,,Visualizer
moment,18.761,5.54,21.02,1.87,1.91,,85.93,91.37,,,Visualizer
moment,18.96,5.53,21.47,1.86,2.01,,85.9,91.36,,,Visualizer
moment,19.164,5.52,21.71,1.85,1.79,,86.0,91.32,,,Visualizer
moment,19.389,5.56,22.18,1.83,1.86,,86.0,91.2,,,Visualizer
moment,19.568,5.54,22.66,1.83,1.98,,85.93,91.17,,,Visualizer
moment,19.795,5.51,22.95,1.89,2.0,,85.93,91.18,,,Visualizer
moment,20.019,5.55,23.37,1.86,1.84,,85.96,91.07,,,Visualizer
moment,20.198,5.53,23.68,1.86,1.77,,86.0,91.02,,,Visualizer
moment,20.423,5.54,23.96,1.84,1.68,,86.0,91.02,,,Visualizer
moment,20.606,5.55,24.6,1.82,1.71,,85.93,90.98,,,Visualizer
moment,20.828,5.53,24.71,1.82,1.82,,85.9,90.96,,,Visualizer
moment,21.053,5.53,25.31,1.83,1.83,,86.06,90.87,,,Visualizer
moment,21.235,5.55,25.59,1.84,1.84,,85.9,90.81,,,Visualizer
moment,21.459,5.58,25.92,1.83,1.75,,86.0,90.75,,,Visualizer
moment,21.683,5.56,26.28,1.85,1.74,,85.84,90.73,,,Visualizer
moment,21.87,5.54,26.77,1.84,1.98,,85.93,90.73,,,Visualizer
moment,22.091,5.55,26.82,1.81,1.56,,85.87,90.71,,,Visualizer
moment,22.271,5.56,27.38,1.82,1.85,,85.93,90.63,,,Visualizer
moment,22.495,5.55,27.79,1.78,1.94,,85.84,90.6,,,Visualizer
moment,22.719,5.55,27.99,1.73,1.77,,85.87,90.55,,,Visualizer
moment,22.899,5.58,28.47,1.75,1.73,,85.77,90.51,,,Visualizer
moment,23.124,5.56,28.93,1.79,1.73,,85.77,90.43,,,Visualizer
moment,23.349,5.57,29.28,1.8,1.82,,85.74,90.39,,,Visualizer
moment,23.528,5.57,29.92,1.84,2.0,,85.84,90.42,,,Visualizer
moment,23.754,5.6,30.0,1.81,1.7,,85.77,90.37,,,Visualizer
moment,23.978,5.57,30.55,1.82,1.83,,85.84,90.27,,,Visualizer
moment,24.159,5.59,30.82,1.85,1.87,,85.64,90.24,,,Visualizer
moment,24.476,5.6,31.05,1.8,1.74,,85.58,90.27,,,Visualizer
moment,24.581,5.56,31.51,1.81,1.66,,85.68,90.23,,,Visualizer
moment,24.789,5.56,31.79,1.84,1.85,,85.58,90.19,,,Visualizer
moment,25.015,5.58,32.29,1.81,1.78,,85.54,90.11,,,Visualizer
moment,25.194,5.6,32.51,1.75,1.64,,85.61,90.13,,,Visualizer
moment,25.419,5.56,33.01,1.79,1.67,,85.48,90.08,,,Visualizer
moment,25.689,5.59,33.27,1.76,1.82,,85.35,90.02,,,Visualizer
moment,25.823,5.59,33.63,1.73,1.67,,85.45,89.98,,,Visualizer
moment,26.049,5.55,34.01,1.77,1.78,,85.41,89.98,,,Visualizer
moment,26.23,5.6,34.48,1.75,1.61,,85.45,89.98,,,Visualizer
moment,26.455,5.59,34.5,1.79,1.54,,85.51,89.94,,,Visualizer
moment,26.679,5.61,34.94,1.75,1.46,,85.38,89.81,,,Visualizer
moment,26.903,5.58,35.49,1.74,1.8,,85.48,89.85,,,Visualizer
moment,27.085,5.57,35.74,1.75,1.8,,85.41,89.79,,,Visualizer
moment,27.308,5.62,35.94,1.72,1.51,,85.41,89.71,,,Visualizer
moment,27.489,5.6,36.54,1.73,1.66,,85.51,89.67,,,Visualizer
moment,27.716,5.62,36.69,1.71,1.81,,85.38,89.64,,,Visualizer
moment,27.914,5.62,37.21,1.71,1.79,,85.38,89.6,,,Visualizer
moment,28.119,5.59,37.51,1.76,1.65,,85.41,89.58,,,Visualizer
moment,28.344,5.6,37.89,1.76,1.7,,85.51,89.54,,,Visualizer
moment,28.571,5.6,38.46,1.78,1.83,,85.38,89.52,,,Visualizer
moment,28.752,5.63,38.6,1.77,1.71,,85.48,89.52,,,Visualizer
moment,28.974,5.6,38.78,1.75,1.63,,85.38,89.48,,,Visualizer
moment,29.154,5.59,39.36,1.76,1.72,,85.32,89.44,,,Visualizer
moment,29.386,5.63,39.68,1.75,1.81,,85.32,89.39,,,Visualizer
moment,29.558,5.63,39.86,1.73,1.45,,85.29,89.35,,,Visualizer
moment,29.783,5.56,40.15,1.76,1.63,,85.29,89.37,,,Visualizer
moment,30.009,5.59,40.58,1.75,1.69,,85.29,89.3,,,Visualizer
moment,30.234,5.62,40.96,1.74,1.66,,85.41,89.27,,,Visualizer
moment,30.414,5.59,41.47,1.76,1.81,,85.32,89.28,,,Visualizer
moment,30.639,5.61,41.66,1.73,1.56,,85.29,89.21,,,Visualizer
moment,30.82,5.6,41.95,1.71,1.62,,85.29,89.15,,,Visualizer
moment,31.044,5.6,42.18,1.72,1.66,,85.32,89.15,,,Visualizer
moment,31.223,5.62,42.61,1.73,1.57,,85.32,89.1,,,Visualizer
moment,31.449,5.61,43.06,1.76,1.65,,85.29,89.06,,,Visualizer
