information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-11T16:45:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36135fcf-29bd-49b0-b8f4-92c078a3ac8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.009,0.2,0.0,2.1,0.0,,96.81,94.8,,,Visualizer
moment,0.225,0.14,0.0,2.69,0.0,,96.46,95.1,,,Visualizer
moment,0.45,0.15,0.0,3.06,0.0,,95.25,95.18,,,Visualizer
moment,0.628,0.17,0.0,3.34,0.0,,94.77,95.14,,,Visualizer
moment,0.856,0.19,0.0,3.56,0.0,,95.32,95.14,,,Visualizer
moment,1.036,0.21,0.0,3.65,0.0,,95.73,95.13,,,Visualizer
moment,1.26,0.2,0.0,3.8,0.0,,96.18,95.18,,,Visualizer
moment,1.485,0.22,0.0,3.89,0.0,,96.43,95.13,,,Visualizer
moment,1.662,0.22,0.0,3.95,0.0,,96.64,95.17,,,Visualizer
moment,1.89,0.26,0.0,3.95,0.0,,96.92,95.31,,,Visualizer
moment,2.122,0.26,0.0,4.02,0.0,,97.09,95.4,,,Visualizer
moment,2.34,0.21,0.0,3.98,0.0,,97.2,95.42,,,Visualizer
moment,2.518,0.19,0.0,4.05,0.0,,97.41,95.48,,,Visualizer
moment,2.698,0.22,0.0,4.03,0.0,,97.62,95.64,,,Visualizer
moment,2.925,0.2,0.0,4.04,0.0,,97.76,95.74,,,Visualizer
moment,3.149,0.2,0.0,4.03,0.0,,97.73,95.85,,,Visualizer
moment,3.327,0.21,0.0,4.0,0.0,,97.66,95.88,,,Visualizer
moment,3.6,0.2,0.0,3.95,0.0,,97.73,95.94,,,Visualizer
moment,3.778,0.21,0.0,3.99,0.0,,97.83,96.07,,,Visualizer
moment,3.958,0.23,0.0,3.99,0.0,,97.94,96.08,,,Visualizer
moment,4.185,0.22,0.0,3.97,0.0,,98.26,96.14,,,Visualizer
moment,4.41,0.24,0.0,4.02,0.0,,98.33,96.2,,,Visualizer
moment,4.588,0.24,0.0,4.02,0.0,,98.33,96.25,,,Visualizer
moment,4.909,0.24,0.0,4.02,0.0,,98.29,96.29,,,Visualizer
moment,5.007,0.23,0.0,4.06,0.0,,98.33,96.37,,,Visualizer
