information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 8 bar,text
meta,,,,,,,,,Date,2021-05-12T11:21:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude:
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f048e679-aeb9-4301-b4b1-5dfcf9b1432b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.38,0.0,1.98,0.0,,92.29,86.43,,,Visualizer
moment,0.27,0.37,0.0,2.53,0.0,,92.16,86.51,,,Visualizer
moment,0.541,0.25,0.0,3.56,0.0,,92.05,86.62,,,Visualizer
moment,0.764,0.27,0.0,4.43,0.0,,89.22,86.7,,,Visualizer
moment,1.043,0.37,0.0,5.13,0.0,,87.71,86.75,,,Visualizer
moment,1.306,0.44,0.0,5.2,0.0,,87.8,86.79,,,Visualizer
moment,1.533,0.52,0.0,4.95,0.0,,88.04,86.8,,,Visualizer
moment,1.801,0.49,0.0,4.72,0.0,,88.56,86.96,,,Visualizer
moment,2.026,0.45,0.0,4.45,0.0,,89.12,87.1,,,Visualizer
moment,2.296,0.46,0.0,4.21,0.0,,89.82,87.32,,,Visualizer
moment,2.519,0.46,0.0,3.99,0.0,,90.48,87.59,,,Visualizer
moment,2.793,0.49,0.0,3.8,0.0,,91.15,87.85,,,Visualizer
moment,3.014,0.47,0.0,3.65,0.0,,91.69,88.19,,,Visualizer
moment,3.286,0.43,0.0,3.54,0.0,,92.19,88.62,,,Visualizer
moment,3.556,0.46,0.0,3.45,0.0,,92.63,88.9,,,Visualizer
moment,3.781,0.44,0.0,3.36,0.0,,92.87,89.2,,,Visualizer
moment,4.053,0.41,0.0,3.3,0.0,,92.87,89.43,,,Visualizer
moment,4.274,0.42,0.0,3.22,0.0,,92.9,89.66,,,Visualizer
