information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice - 18:42 93.0°C,text
meta,,,,,,,,,Date,2021-08-14T17:06:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a7e65eb-ce66-4d21-ba1a-e4f64bf62e06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.5,0.0,4.37,0.0,,93.25,89.1,,,Visualizer
moment,0.449,0.5,0.0,5.51,0.0,,90.07,89.33,,,Visualizer
moment,0.674,0.55,0.0,6.52,0.0,,87.6,89.32,,,Visualizer
moment,0.855,0.52,0.0,7.27,0.0,,87.46,89.32,,,Visualizer
moment,1.127,0.52,0.2,7.89,0.2,,87.56,89.33,,,Visualizer
moment,1.304,0.57,0.3,8.45,0.29,,87.76,89.25,,,Visualizer
moment,1.485,0.73,0.4,8.83,0.39,,88.25,89.24,,,Visualizer
moment,1.754,0.9,0.3,9.06,0.29,,89.21,89.32,,,Visualizer
moment,1.934,0.94,0.3,9.22,0.29,,90.46,89.45,,,Visualizer
moment,2.114,1.02,0.4,9.24,0.2,,91.43,89.62,,,Visualizer
moment,2.34,1.04,0.4,9.25,0.2,,92.4,89.89,,,Visualizer
moment,2.564,1.07,0.3,9.24,-0.1,,93.04,90.26,,,Visualizer
moment,2.744,1.11,0.4,9.22,0.1,,93.58,90.64,,,Visualizer
moment,2.97,1.14,0.3,9.22,0.0,,94.06,91.01,,,Visualizer
moment,3.149,1.23,0.3,9.2,-0.1,,94.16,91.23,,,Visualizer
moment,3.374,1.33,0.4,9.14,0.0,,94.02,91.57,,,Visualizer
moment,3.599,1.41,0.4,9.07,0.0,,94.02,92.0,,,Visualizer
moment,3.78,1.54,0.5,9.02,0.2,,93.68,92.27,,,Visualizer
moment,4.049,1.65,0.5,8.98,0.2,,93.58,92.53,,,Visualizer
moment,4.23,1.81,0.5,8.89,0.2,,93.25,92.72,,,Visualizer
moment,4.409,2.0,0.5,8.89,0.1,,92.97,92.81,,,Visualizer
moment,4.679,2.26,0.5,8.74,0.1,,92.87,92.9,,,Visualizer
moment,4.814,2.55,0.5,8.62,0.0,,92.54,92.88,,,Visualizer
moment,5.039,2.84,0.5,8.48,0.0,,92.43,92.87,,,Visualizer
moment,5.309,3.15,0.5,8.18,0.0,,92.34,92.92,,,Visualizer
moment,5.492,3.48,0.5,7.5,0.0,,92.03,92.86,,,Visualizer
moment,5.669,3.7,0.5,6.7,0.0,,91.9,92.85,,,Visualizer
moment,5.94,3.83,0.5,5.8,0.0,,91.73,92.81,,,Visualizer
moment,6.074,3.8,0.5,4.85,0.0,,91.7,92.79,,,Visualizer
moment,6.3,3.66,0.5,4.02,0.0,,91.63,92.76,,,Visualizer
moment,6.48,3.66,0.5,3.38,0.0,,91.6,92.78,,,Visualizer
moment,6.749,3.59,0.5,2.65,0.0,,91.53,92.68,,,Visualizer
moment,6.929,3.36,0.5,2.2,0.0,,91.46,92.67,,,Visualizer
moment,7.109,3.31,0.5,1.8,0.0,,91.46,92.63,,,Visualizer
moment,7.379,3.22,0.5,1.49,0.0,,91.5,92.65,,,Visualizer
moment,7.559,3.2,0.5,1.31,0.0,,91.39,92.61,,,Visualizer
moment,7.742,3.22,0.5,1.04,0.0,,91.43,92.58,,,Visualizer
moment,7.964,3.11,0.5,0.81,0.0,,91.33,92.59,,,Visualizer
moment,8.189,3.08,0.5,0.89,0.0,,91.3,92.45,,,Visualizer
moment,8.369,3.23,0.5,0.72,0.0,,91.26,92.46,,,Visualizer
moment,8.594,3.11,0.5,0.56,0.0,,91.16,92.48,,,Visualizer
moment,8.774,3.01,0.5,0.43,0.0,,91.23,92.41,,,Visualizer
moment,8.999,2.97,0.5,0.48,0.0,,91.23,92.41,,,Visualizer
moment,9.225,3.05,0.5,0.5,0.0,,91.16,92.35,,,Visualizer
moment,9.404,3.12,0.5,0.42,0.0,,91.16,92.35,,,Visualizer
moment,9.629,3.03,0.5,0.32,0.0,,91.03,92.33,,,Visualizer
moment,9.854,2.98,0.5,0.39,0.0,,91.13,92.29,,,Visualizer
moment,10.034,3.08,0.5,0.33,0.0,,91.0,92.28,,,Visualizer
moment,10.304,3.0,0.5,0.34,0.0,,90.89,92.26,,,Visualizer
moment,10.439,3.02,0.5,0.31,0.0,,91.09,92.21,,,Visualizer
moment,10.664,2.99,0.6,0.25,0.1,,90.86,92.12,,,Visualizer
moment,10.934,2.98,0.6,0.34,0.1,,90.96,92.18,,,Visualizer
moment,11.114,3.06,0.6,0.29,0.1,,90.73,92.12,,,Visualizer
moment,11.294,3.04,0.6,0.33,0.1,,90.89,92.07,,,Visualizer
moment,11.564,3.04,0.6,0.26,0.1,,90.63,92.04,,,Visualizer
moment,11.744,2.96,0.7,0.27,0.1,,90.7,92.09,,,Visualizer
moment,11.924,3.02,0.8,0.3,0.2,,90.5,92.07,,,Visualizer
moment,12.104,3.03,0.8,0.32,0.2,,90.43,92.08,,,Visualizer
moment,12.374,3.02,0.8,0.3,0.2,,90.46,92.03,,,Visualizer
moment,12.554,3.01,0.8,0.24,0.2,,90.43,92.02,,,Visualizer
moment,12.734,2.98,0.8,0.33,0.1,,90.27,91.92,,,Visualizer
