information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T14:04:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb281fae-734f-42da-b0f6-c1341e15391f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.216,0.01,0.0,2.61,0.0,,90.32,85.61,,,Visualizer
moment,0.4,0.01,0.0,2.86,0.0,,90.35,85.86,,,Visualizer
moment,0.625,0.01,0.0,3.02,0.0,,89.33,85.87,,,Visualizer
moment,0.944,0.01,0.0,3.18,0.0,,87.82,85.92,,,Visualizer
moment,1.041,0.01,0.0,3.3,0.0,,86.68,85.85,,,Visualizer
moment,1.252,0.01,0.0,3.39,0.0,,86.09,85.85,,,Visualizer
moment,1.477,0.01,0.0,3.51,0.0,,85.84,85.87,,,Visualizer
moment,1.703,0.08,0.0,3.59,0.0,,85.8,85.92,,,Visualizer
moment,1.879,0.26,0.0,3.65,0.0,,85.93,85.91,,,Visualizer
moment,2.059,0.35,0.0,3.68,0.0,,86.36,85.86,,,Visualizer
moment,2.33,0.39,0.0,3.73,0.0,,86.81,85.78,,,Visualizer
moment,2.514,0.41,0.0,3.74,0.0,,87.75,85.82,,,Visualizer
moment,2.689,0.53,0.0,3.8,0.0,,88.57,86.02,,,Visualizer
moment,2.914,0.61,0.0,3.88,0.0,,89.2,86.26,,,Visualizer
moment,3.14,0.54,0.0,3.93,0.0,,89.89,86.54,,,Visualizer
moment,3.325,0.59,0.0,4.01,0.0,,90.55,86.8,,,Visualizer
moment,3.595,0.5,0.0,4.04,0.0,,90.75,87.33,,,Visualizer
moment,3.815,0.41,0.0,4.05,0.0,,90.95,87.82,,,Visualizer
moment,3.949,0.31,0.0,4.08,0.0,,91.08,88.2,,,Visualizer
moment,4.176,0.25,0.0,4.09,0.0,,91.08,88.59,,,Visualizer
moment,4.355,0.23,0.0,4.07,0.0,,90.88,89.02,,,Visualizer
moment,4.625,0.22,0.0,4.07,0.0,,90.75,89.3,,,Visualizer
moment,4.806,0.22,0.0,4.07,0.0,,90.45,89.46,,,Visualizer
moment,4.986,0.21,0.0,4.02,0.0,,90.32,89.66,,,Visualizer
moment,5.21,0.21,0.0,3.95,0.0,,90.15,89.77,,,Visualizer
moment,5.44,0.19,0.0,4.02,0.0,,90.12,89.82,,,Visualizer
moment,5.618,0.23,0.0,4.01,0.0,,89.75,89.83,,,Visualizer
moment,5.846,0.22,0.0,4.04,0.0,,89.72,89.82,,,Visualizer
moment,6.066,0.26,0.0,4.02,0.0,,89.39,89.91,,,Visualizer
moment,6.245,0.27,0.0,4.04,0.0,,89.33,89.89,,,Visualizer
moment,6.469,0.32,0.0,4.02,0.0,,89.1,89.81,,,Visualizer
moment,6.746,0.37,0.0,4.0,0.0,,88.83,89.82,,,Visualizer
moment,6.873,0.45,0.0,4.0,0.0,,88.54,89.73,,,Visualizer
moment,7.103,0.51,0.0,3.96,0.0,,88.34,89.62,,,Visualizer
moment,7.28,0.56,0.0,3.97,0.0,,88.18,89.65,,,Visualizer
moment,7.552,0.61,0.0,3.98,0.0,,87.85,89.53,,,Visualizer
moment,7.685,0.7,0.0,3.95,0.0,,87.85,89.43,,,Visualizer
moment,7.911,0.75,0.0,3.89,0.0,,87.66,89.41,,,Visualizer
moment,8.142,0.83,0.0,3.95,0.0,,87.46,89.35,,,Visualizer
moment,8.317,0.94,0.0,3.93,0.0,,87.46,89.27,,,Visualizer
moment,8.545,1.1,0.0,3.89,0.0,,87.27,89.17,,,Visualizer
moment,8.767,1.22,0.0,3.93,0.0,,87.3,89.14,,,Visualizer
moment,8.998,1.36,0.0,3.9,0.0,,87.23,89.04,,,Visualizer
moment,9.169,1.49,0.0,3.96,0.0,,87.13,88.85,,,Visualizer
moment,9.35,1.62,0.0,3.93,0.0,,87.1,88.83,,,Visualizer
moment,9.621,1.83,0.0,3.91,0.0,,87.04,88.78,,,Visualizer
moment,9.801,2.1,0.0,3.93,0.0,,86.97,88.6,,,Visualizer
moment,9.98,2.43,0.0,3.92,0.0,,87.0,88.65,,,Visualizer
moment,10.207,2.75,0.0,3.91,0.0,,86.97,88.62,,,Visualizer
moment,10.47,3.15,0.2,3.86,0.2,,86.97,88.55,,,Visualizer
moment,10.61,3.54,0.7,3.89,0.68,,86.81,88.54,,,Visualizer
moment,10.839,4.05,0.7,3.87,0.68,,86.88,88.46,,,Visualizer
moment,11.105,4.58,1.2,3.68,1.17,,86.64,88.41,,,Visualizer
moment,11.247,4.9,2.0,3.52,1.95,,86.68,88.35,,,Visualizer
moment,11.469,5.3,2.4,3.44,2.15,,86.55,88.35,,,Visualizer
moment,11.645,5.81,2.7,3.32,2.15,,86.55,88.31,,,Visualizer
moment,11.916,6.27,3.1,3.24,2.34,,86.32,88.27,,,Visualizer
moment,12.103,6.66,4.0,3.15,2.54,,86.32,88.2,,,Visualizer
moment,12.275,7.12,4.4,3.01,2.34,,86.32,88.17,,,Visualizer
moment,12.508,7.4,4.7,2.86,2.25,,86.29,88.09,,,Visualizer
moment,12.73,7.69,5.3,2.74,2.34,,86.45,88.09,,,Visualizer
moment,12.907,7.91,5.8,2.63,2.25,,86.36,88.04,,,Visualizer
moment,13.131,8.05,6.2,2.5,2.15,,86.32,88.11,,,Visualizer
moment,13.359,8.25,6.6,2.38,2.15,,86.29,88.07,,,Visualizer
moment,13.536,8.33,7.0,2.3,2.05,,86.39,88.05,,,Visualizer
moment,13.76,8.41,7.4,2.21,2.05,,86.45,87.99,,,Visualizer
moment,13.986,8.53,7.8,2.1,1.95,,86.39,87.92,,,Visualizer
moment,14.165,8.5,8.2,2.03,1.95,,86.39,87.9,,,Visualizer
