information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-13T20:51:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/152ecde2-57dd-4130-a1a9-dce328a1c34c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.048,0.69,0.0,3.88,0.0,,195.79,185.05,,,Visualizer
moment,0.186,0.83,0.0,3.97,0.0,,195.74,185.28,,,Visualizer
moment,0.404,0.92,0.0,4.14,0.0,,187.9,185.66,,,Visualizer
moment,0.584,1.02,0.0,4.21,0.0,,182.91,185.74,,,Visualizer
moment,0.81,0.98,0.0,4.31,0.0,,183.66,185.75,,,Visualizer
moment,1.035,0.95,0.0,4.34,0.0,,185.22,185.87,,,Visualizer
moment,1.214,0.92,0.0,4.42,0.0,,187.26,185.95,,,Visualizer
moment,1.439,0.94,0.0,4.43,0.0,,188.78,186.17,,,Visualizer
moment,1.619,0.95,0.0,4.44,0.0,,190.53,186.36,,,Visualizer
moment,1.844,1.03,0.0,4.48,0.0,,191.95,186.72,,,Visualizer
moment,2.114,1.07,0.0,4.47,0.0,,193.54,187.28,,,Visualizer
moment,2.25,1.04,0.0,4.57,0.0,,195.08,187.84,,,Visualizer
moment,2.475,1.07,0.0,4.49,0.0,,196.27,188.54,,,Visualizer
moment,2.744,1.03,0.0,4.53,0.0,,197.59,189.29,,,Visualizer
moment,2.924,1.04,0.0,4.53,0.0,,198.56,189.78,,,Visualizer
moment,3.104,0.99,0.0,4.56,0.0,,199.7,190.41,,,Visualizer
moment,3.374,0.98,0.0,4.52,0.0,,200.24,191.17,,,Visualizer
moment,3.509,1.08,0.0,4.56,0.0,,200.85,191.62,,,Visualizer
moment,3.734,1.18,0.0,4.54,0.0,,201.76,191.99,,,Visualizer
moment,3.915,1.22,0.0,4.58,0.0,,201.83,192.54,,,Visualizer
moment,4.184,1.23,0.0,4.51,0.0,,201.89,192.98,,,Visualizer
moment,4.364,1.21,0.0,4.49,0.0,,201.89,193.31,,,Visualizer
moment,4.545,1.3,0.0,4.48,0.0,,201.64,193.67,,,Visualizer
moment,4.815,1.3,0.0,4.45,0.0,,201.28,194.03,,,Visualizer
moment,4.994,1.34,0.0,4.46,0.0,,200.97,194.27,,,Visualizer
moment,5.175,1.47,0.0,4.43,0.0,,200.79,194.71,,,Visualizer
moment,5.399,1.5,0.0,4.41,0.0,,201.16,195.16,,,Visualizer
moment,5.579,1.55,0.0,4.5,0.0,,200.67,195.45,,,Visualizer
moment,5.804,1.61,0.0,4.5,0.0,,200.73,195.82,,,Visualizer
moment,6.074,1.62,0.0,4.55,0.0,,200.85,196.1,,,Visualizer
moment,6.299,1.64,0.0,4.5,0.0,,201.03,196.49,,,Visualizer
moment,6.434,1.66,0.0,4.5,0.0,,201.09,196.61,,,Visualizer
moment,6.659,1.76,0.0,4.5,0.0,,200.79,196.82,,,Visualizer
moment,6.839,1.82,0.0,4.51,0.0,,200.79,197.05,,,Visualizer
moment,7.064,1.87,0.0,4.47,0.0,,200.49,197.16,,,Visualizer
