information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-25T03:16:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3d249bb-b912-4e23-ab3e-2e305eba5dae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.37,0.0,3.98,0.0,,93.79,91.01,,,Visualizer
moment,0.269,0.33,0.0,4.11,0.0,,93.55,91.2,,,Visualizer
moment,0.498,0.3,0.0,4.29,0.0,,90.48,91.45,,,Visualizer
moment,0.764,0.32,0.0,4.43,0.0,,89.95,91.48,,,Visualizer
moment,1.034,0.31,0.0,4.52,0.0,,90.11,91.44,,,Visualizer
moment,1.259,0.29,0.0,4.6,0.0,,90.38,91.4,,,Visualizer
moment,1.529,0.27,0.0,4.64,0.0,,90.91,91.45,,,Visualizer
moment,1.754,0.3,0.0,4.69,0.0,,91.45,91.44,,,Visualizer
moment,2.024,0.28,0.0,4.69,0.0,,91.75,91.43,,,Visualizer
moment,2.249,0.29,0.0,4.67,0.0,,92.22,91.44,,,Visualizer
moment,2.52,0.31,0.0,4.69,0.0,,92.59,91.35,,,Visualizer
moment,2.744,0.3,0.0,4.73,0.0,,92.97,91.49,,,Visualizer
moment,3.014,0.32,0.0,4.68,0.0,,93.21,91.55,,,Visualizer
moment,3.284,0.35,0.0,4.74,0.0,,93.34,91.58,,,Visualizer
moment,3.599,0.37,0.0,4.76,0.0,,93.45,91.65,,,Visualizer
moment,3.779,0.39,0.0,4.76,0.0,,93.55,91.7,,,Visualizer
moment,4.004,0.43,0.0,4.77,0.0,,93.51,91.72,,,Visualizer
moment,4.274,0.51,0.0,4.84,0.0,,93.68,91.77,,,Visualizer
moment,4.499,0.58,0.0,4.85,0.0,,93.68,91.86,,,Visualizer
moment,4.814,0.66,0.0,4.82,0.0,,93.68,91.89,,,Visualizer
moment,4.994,0.73,0.0,4.79,0.0,,93.65,92.03,,,Visualizer
moment,5.264,0.9,0.0,4.76,0.0,,93.41,92.15,,,Visualizer
moment,5.534,1.11,0.0,4.77,0.0,,93.21,92.13,,,Visualizer
moment,5.759,1.4,0.0,4.86,0.0,,93.14,92.21,,,Visualizer
moment,6.029,1.81,0.0,4.91,0.0,,93.11,92.25,,,Visualizer
moment,6.254,2.26,0.0,4.93,0.0,,93.14,92.35,,,Visualizer
moment,6.524,2.9,0.0,4.88,0.0,,93.07,92.3,,,Visualizer
moment,6.749,3.63,0.0,4.46,0.0,,92.97,92.3,,,Visualizer
moment,7.019,3.97,0.0,3.84,0.0,,92.8,92.4,,,Visualizer
moment,7.379,3.91,0.0,3.19,0.0,,92.66,92.49,,,Visualizer
moment,7.514,3.77,0.0,2.62,0.0,,92.46,92.45,,,Visualizer
moment,7.784,3.64,0.0,2.12,0.0,,92.36,92.55,,,Visualizer
moment,8.009,3.52,0.0,1.67,0.0,,92.26,92.5,,,Visualizer
moment,8.279,3.31,0.0,1.35,0.0,,92.22,92.53,,,Visualizer
moment,8.506,3.28,0.0,1.19,0.0,,92.19,92.5,,,Visualizer
moment,8.776,3.38,0.0,0.94,0.0,,92.12,92.53,,,Visualizer
moment,8.999,3.16,0.0,0.73,0.0,,92.02,92.47,,,Visualizer
moment,9.269,3.0,0.0,0.63,0.0,,92.09,92.45,,,Visualizer
moment,9.584,3.09,0.0,0.62,0.0,,92.05,92.43,,,Visualizer
moment,9.764,3.22,0.0,0.49,0.0,,91.89,92.44,,,Visualizer
moment,10.034,3.04,0.0,0.46,0.0,,92.09,92.32,,,Visualizer
moment,10.259,3.14,0.0,0.47,0.0,,91.89,92.3,,,Visualizer
moment,10.529,3.26,0.0,0.38,0.0,,91.68,92.28,,,Visualizer
moment,10.755,3.06,0.0,0.29,0.0,,91.68,92.22,,,Visualizer
moment,11.023,2.99,0.0,0.33,0.0,,91.72,92.2,,,Visualizer
moment,11.249,3.09,0.0,0.34,0.0,,91.45,92.21,,,Visualizer
moment,11.519,3.15,0.0,0.28,0.0,,91.55,92.12,,,Visualizer
moment,11.834,3.04,0.0,0.22,0.0,,91.48,92.17,,,Visualizer
moment,12.014,2.94,0.0,0.27,0.0,,91.45,92.15,,,Visualizer
moment,12.284,3.01,0.0,0.22,0.0,,91.48,92.04,,,Visualizer
moment,12.509,2.91,0.0,0.19,0.0,,91.31,92.06,,,Visualizer
moment,12.779,2.96,0.0,0.32,0.0,,91.14,92.02,,,Visualizer
moment,13.004,3.18,0.0,0.26,0.0,,91.14,91.98,,,Visualizer
moment,13.274,3.04,0.0,0.2,0.0,,90.98,91.97,,,Visualizer
moment,13.499,2.91,0.0,0.16,0.0,,90.95,91.96,,,Visualizer
moment,13.768,2.83,0.0,0.12,0.0,,90.91,91.89,,,Visualizer
moment,14.084,2.75,0.0,0.1,0.0,,90.88,91.91,,,Visualizer
moment,14.264,2.68,0.0,0.09,0.0,,90.91,91.9,,,Visualizer
moment,14.533,2.7,0.0,0.23,0.0,,90.75,91.85,,,Visualizer
moment,14.759,2.94,0.0,0.21,0.0,,90.68,91.8,,,Visualizer
moment,15.029,2.91,0.0,0.16,0.0,,90.61,91.83,,,Visualizer
moment,15.254,2.78,0.0,0.13,0.0,,90.71,91.82,,,Visualizer
moment,15.524,2.71,0.0,0.14,0.0,,90.75,91.79,,,Visualizer
moment,15.839,2.76,0.0,0.27,0.0,,90.68,91.84,,,Visualizer
moment,16.019,3.04,0.0,0.32,0.0,,90.58,91.86,,,Visualizer
moment,16.334,3.19,0.0,0.31,0.0,,90.24,91.78,,,Visualizer
moment,16.513,3.24,0.0,0.45,0.0,,90.11,91.75,,,Visualizer
moment,16.784,3.6,0.0,0.48,0.0,,89.75,91.7,,,Visualizer
moment,17.008,3.76,0.0,0.53,0.0,,89.51,91.65,,,Visualizer
moment,17.279,4.0,0.0,0.64,0.0,,89.02,91.68,,,Visualizer
moment,17.504,4.34,0.1,0.68,0.11,,88.82,91.69,,,Visualizer
moment,17.774,4.64,0.1,0.72,0.11,,88.49,91.68,,,Visualizer
moment,18.091,4.96,0.1,0.74,0.11,,87.89,91.74,,,Visualizer
moment,18.269,5.24,0.1,0.76,0.11,,87.66,91.73,,,Visualizer
moment,18.586,5.56,0.1,0.76,0.0,,87.5,91.7,,,Visualizer
moment,18.763,5.9,0.1,0.74,0.0,,87.27,91.7,,,Visualizer
moment,19.034,6.2,0.1,0.73,0.0,,87.07,91.73,,,Visualizer
moment,19.258,6.57,0.1,0.71,0.0,,86.84,91.67,,,Visualizer
moment,19.529,6.87,0.1,0.73,0.0,,86.78,91.7,,,Visualizer
moment,19.754,7.18,0.2,0.75,0.11,,86.65,91.68,,,Visualizer
moment,20.024,7.52,0.3,0.73,0.21,,86.39,91.61,,,Visualizer
moment,20.339,7.85,0.3,0.74,0.21,,86.26,91.61,,,Visualizer
moment,20.518,8.16,0.4,0.74,0.32,,86.36,91.59,,,Visualizer
moment,20.834,8.48,0.4,0.75,0.21,,86.03,91.54,,,Visualizer
moment,21.018,8.77,0.5,0.75,0.21,,85.96,91.51,,,Visualizer
moment,21.284,8.97,0.6,0.72,0.32,,85.9,91.45,,,Visualizer
moment,21.509,9.16,0.7,0.76,0.32,,86.03,91.41,,,Visualizer
moment,21.782,9.41,0.9,0.75,0.53,,85.77,91.35,,,Visualizer
moment,22.003,9.52,0.9,0.76,0.43,,85.87,91.29,,,Visualizer
moment,22.273,9.62,1.1,0.73,0.43,,85.84,91.26,,,Visualizer
moment,22.592,9.63,1.3,0.71,0.53,,85.64,91.18,,,Visualizer
moment,22.768,9.67,1.4,0.7,0.53,,85.74,91.13,,,Visualizer
moment,23.084,9.67,1.5,0.7,0.53,,85.77,91.07,,,Visualizer
moment,23.263,9.68,1.6,0.68,0.53,,85.57,91.08,,,Visualizer
moment,23.533,9.64,1.8,0.71,0.53,,85.57,90.96,,,Visualizer
moment,23.758,9.66,1.9,0.69,0.53,,85.61,90.92,,,Visualizer
moment,24.029,9.63,2.1,0.69,0.64,,85.67,90.98,,,Visualizer
moment,24.253,9.63,2.2,0.73,0.64,,85.45,91.04,,,Visualizer
moment,24.523,9.63,2.4,0.74,0.64,,85.48,90.89,,,Visualizer
moment,24.838,9.65,2.7,0.73,0.74,,85.41,90.83,,,Visualizer
moment,25.018,9.62,2.8,0.75,0.74,,85.35,90.73,,,Visualizer
moment,25.333,9.64,3.1,0.73,0.74,,85.18,90.76,,,Visualizer
moment,25.513,9.63,3.2,0.76,0.74,,85.25,90.71,,,Visualizer
moment,25.783,9.63,3.4,0.8,0.74,,85.05,90.73,,,Visualizer
moment,26.008,9.63,3.6,0.8,0.74,,85.02,90.69,,,Visualizer
moment,26.278,9.54,3.8,0.84,0.74,,84.96,90.6,,,Visualizer
moment,26.503,9.55,4.0,0.85,0.85,,84.8,90.58,,,Visualizer
moment,26.773,9.59,4.2,0.87,0.85,,84.76,90.52,,,Visualizer
moment,27.089,9.57,4.6,0.91,0.96,,84.57,90.51,,,Visualizer
moment,27.268,9.58,4.7,0.93,0.96,,84.47,90.5,,,Visualizer
moment,27.583,9.56,5.0,0.94,0.96,,84.44,90.43,,,Visualizer
moment,27.764,9.55,5.2,0.96,0.96,,84.21,90.43,,,Visualizer
moment,28.033,9.54,5.5,0.99,0.96,,84.15,90.48,,,Visualizer
moment,28.258,9.53,5.7,1.03,0.96,,83.92,90.39,,,Visualizer
moment,28.53,9.51,6.0,1.04,1.06,,83.82,90.23,,,Visualizer
moment,28.843,9.5,6.4,1.06,1.06,,83.89,90.25,,,Visualizer
moment,29.023,9.47,6.5,1.11,1.06,,83.73,90.21,,,Visualizer
moment,29.342,9.5,6.9,1.13,1.06,,83.7,90.08,,,Visualizer
moment,29.518,9.43,7.0,1.15,1.06,,83.47,90.05,,,Visualizer
moment,29.833,9.41,7.5,1.17,1.17,,83.44,90.04,,,Visualizer
moment,30.015,9.37,7.7,1.19,1.17,,83.47,90.01,,,Visualizer
moment,30.283,9.34,8.0,1.22,1.17,,83.24,89.88,,,Visualizer
moment,30.508,9.31,8.3,1.23,1.28,,83.24,89.84,,,Visualizer
moment,30.778,9.25,8.6,1.25,1.17,,83.11,89.78,,,Visualizer
moment,31.093,9.19,9.1,1.24,1.28,,83.24,89.79,,,Visualizer
moment,31.273,9.13,9.2,1.26,1.28,,83.18,89.71,,,Visualizer
moment,31.588,9.08,9.7,1.29,1.28,,83.11,89.59,,,Visualizer
moment,31.768,9.07,9.9,1.26,1.38,,83.15,89.51,,,Visualizer
moment,32.083,9.04,10.3,1.3,1.28,,83.18,89.49,,,Visualizer
moment,32.263,9.06,10.6,1.33,1.28,,83.15,89.37,,,Visualizer
moment,32.535,9.04,11.0,1.34,1.38,,83.28,89.32,,,Visualizer
moment,32.758,8.97,11.2,1.37,1.28,,83.28,89.31,,,Visualizer
moment,33.028,8.93,11.6,1.38,1.38,,83.31,89.21,,,Visualizer
moment,33.343,8.89,12.0,1.4,1.38,,83.24,89.1,,,Visualizer
moment,33.524,8.79,12.3,1.41,1.38,,83.31,89.0,,,Visualizer
moment,33.838,8.72,12.8,1.43,1.38,,83.31,88.97,,,Visualizer
moment,34.018,8.69,12.9,1.4,1.38,,83.34,88.89,,,Visualizer
moment,34.333,8.74,13.5,1.38,1.49,,83.57,88.89,,,Visualizer
moment,34.513,8.88,13.6,1.4,1.38,,83.57,88.82,,,Visualizer
moment,34.783,9.04,14.0,1.42,1.38,,83.57,88.73,,,Visualizer
moment,35.008,9.14,14.4,1.45,1.38,,83.7,88.65,,,Visualizer
moment,35.278,9.29,14.8,1.47,1.38,,83.79,88.6,,,Visualizer
moment,35.593,9.4,15.2,1.53,1.38,,84.02,88.56,,,Visualizer
moment,35.773,9.49,15.5,1.54,1.38,,84.15,88.45,,,Visualizer
moment,36.088,9.42,16.0,1.59,1.49,,84.15,88.43,,,Visualizer
moment,36.313,9.42,16.4,1.59,1.6,,84.34,88.31,,,Visualizer
moment,36.588,9.41,16.8,1.6,1.6,,84.34,88.27,,,Visualizer
moment,36.808,9.39,17.1,1.64,1.6,,84.41,88.21,,,Visualizer
moment,37.033,9.44,17.4,1.61,1.49,,84.54,88.16,,,Visualizer
moment,37.258,9.38,17.8,1.66,1.49,,84.44,88.11,,,Visualizer
moment,37.53,9.44,18.3,1.68,1.6,,84.63,88.06,,,Visualizer
moment,37.843,9.44,18.7,1.7,1.49,,84.57,88.04,,,Visualizer
moment,38.023,9.36,19.1,1.7,1.7,,84.8,87.99,,,Visualizer
moment,38.338,9.37,19.5,1.71,1.6,,84.66,87.96,,,Visualizer
moment,38.519,9.41,19.8,1.74,1.6,,84.8,87.86,,,Visualizer
moment,38.833,9.45,20.4,1.74,1.6,,84.93,87.84,,,Visualizer
moment,39.013,9.43,20.6,1.77,1.6,,85.05,87.81,,,Visualizer
moment,39.283,9.49,21.0,1.72,1.6,,85.05,87.81,,,Visualizer
moment,39.508,9.52,21.5,1.72,1.6,,85.28,87.75,,,Visualizer
moment,39.778,9.55,22.0,1.71,1.7,,85.25,87.74,,,Visualizer
moment,40.093,9.5,22.4,1.72,1.6,,85.38,87.66,,,Visualizer
moment,40.274,9.56,22.7,1.72,1.6,,85.38,87.64,,,Visualizer
moment,40.588,9.52,23.2,1.75,1.6,,85.54,87.59,,,Visualizer
moment,40.769,9.55,23.5,1.73,1.6,,85.67,87.56,,,Visualizer
moment,41.089,9.52,24.2,1.77,1.7,,85.87,87.57,,,Visualizer
moment,41.263,9.56,24.5,1.73,1.7,,85.8,87.51,,,Visualizer
moment,41.533,9.52,24.9,1.75,1.6,,85.8,87.48,,,Visualizer
moment,41.758,9.57,25.1,1.78,1.7,,85.84,87.44,,,Visualizer
moment,42.028,9.56,25.7,1.77,1.6,,85.87,87.42,,,Visualizer
moment,42.253,9.59,26.0,1.77,1.6,,86.0,87.42,,,Visualizer
moment,42.524,9.58,26.5,1.78,1.7,,86.03,87.4,,,Visualizer
moment,42.838,9.57,27.0,1.79,1.7,,86.09,87.42,,,Visualizer
moment,43.018,9.59,27.3,1.8,1.7,,86.26,87.35,,,Visualizer
moment,43.333,9.6,27.7,1.8,1.6,,86.16,87.32,,,Visualizer
moment,43.513,9.59,28.0,1.79,1.6,,86.29,87.34,,,Visualizer
moment,43.783,9.6,28.5,1.78,1.59,,86.36,87.33,,,Visualizer
moment,44.008,9.6,28.8,1.82,1.6,,86.45,87.28,,,Visualizer
moment,44.284,9.61,29.4,1.8,1.6,,86.52,87.27,,,Visualizer
moment,44.503,9.61,29.7,1.78,1.6,,86.55,87.26,,,Visualizer
moment,44.773,9.6,30.0,1.81,1.6,,86.65,87.23,,,Visualizer
moment,45.088,9.6,30.7,1.8,1.7,,86.65,87.2,,,Visualizer
moment,45.268,9.58,31.0,1.8,1.7,,86.68,87.14,,,Visualizer
moment,45.583,9.62,31.6,1.83,1.7,,86.84,87.21,,,Visualizer
moment,45.763,9.57,31.8,1.84,1.7,,86.88,87.16,,,Visualizer
moment,46.033,9.63,32.2,1.83,1.6,,87.01,87.12,,,Visualizer
