information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure profile,text
meta,,,,,,,,,Date,2021-09-18T15:07:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Gogugu Bekaka #2,text
meta,,,,,,,,,Description,"freeze 2021-07-08
thaw 2021-09-11",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1519826c-e4cf-420b-bf82-2c3267d08e86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,0.06,0.0,3.89,0.0,,88.35,85.51,,,Visualizer
moment,0.449,0.16,0.0,4.5,0.0,,88.28,85.71,,,Visualizer
moment,0.674,0.29,0.0,5.26,0.0,,87.43,85.99,,,Visualizer
moment,0.899,0.56,0.0,5.71,0.0,,86.58,85.95,,,Visualizer
moment,1.079,0.61,0.0,6.06,0.0,,86.68,86.03,,,Visualizer
moment,1.259,0.64,0.0,6.32,0.0,,87.14,86.2,,,Visualizer
moment,1.528,0.64,0.0,6.41,0.0,,87.56,86.28,,,Visualizer
moment,1.709,0.65,0.0,6.51,0.0,,88.05,86.37,,,Visualizer
moment,1.888,0.65,0.0,6.56,0.0,,88.61,86.52,,,Visualizer
moment,2.204,0.69,0.0,6.66,0.0,,89.0,86.62,,,Visualizer
moment,2.339,0.7,0.0,6.74,0.0,,89.27,86.72,,,Visualizer
moment,2.519,0.73,0.0,6.81,0.0,,89.43,86.88,,,Visualizer
moment,2.744,0.77,0.0,6.86,0.0,,89.54,87.04,,,Visualizer
moment,2.924,0.84,0.0,6.9,0.0,,89.5,87.2,,,Visualizer
moment,3.149,0.95,0.0,6.91,0.0,,89.43,87.4,,,Visualizer
moment,3.374,1.09,0.0,6.94,0.0,,89.3,87.49,,,Visualizer
moment,3.643,1.23,0.0,6.91,0.0,,89.2,87.61,,,Visualizer
moment,3.779,1.46,0.0,6.95,0.0,,89.17,87.83,,,Visualizer
moment,4.094,1.67,0.0,6.97,0.0,,89.07,87.95,,,Visualizer
moment,4.184,1.91,0.0,6.89,0.0,,88.97,87.99,,,Visualizer
moment,4.454,2.28,0.0,6.89,0.0,,89.11,88.0,,,Visualizer
moment,4.588,2.65,0.0,6.87,0.0,,89.0,88.11,,,Visualizer
moment,4.816,3.09,0.0,6.82,0.0,,88.91,88.25,,,Visualizer
moment,5.084,3.61,0.0,6.67,0.0,,88.94,88.29,,,Visualizer
moment,5.219,4.31,0.0,6.21,0.0,,88.88,88.3,,,Visualizer
moment,5.444,4.77,0.0,5.43,0.0,,88.77,88.35,,,Visualizer
moment,5.714,4.73,0.0,4.49,0.0,,88.64,88.35,,,Visualizer
moment,5.895,4.45,0.0,3.68,0.0,,88.45,88.41,,,Visualizer
moment,6.073,4.17,0.0,2.89,0.0,,88.41,88.48,,,Visualizer
moment,6.343,3.75,0.0,2.25,0.0,,88.35,88.45,,,Visualizer
moment,6.525,3.43,0.0,1.75,0.0,,88.35,88.52,,,Visualizer
moment,6.704,3.2,0.0,1.36,0.0,,88.25,88.48,,,Visualizer
moment,6.884,2.99,0.0,1.06,0.0,,88.09,88.43,,,Visualizer
moment,7.154,2.84,0.0,0.82,0.0,,88.18,88.48,,,Visualizer
moment,7.333,2.72,0.0,0.64,0.0,,88.09,88.5,,,Visualizer
moment,7.514,2.61,0.0,0.5,0.0,,88.12,88.4,,,Visualizer
moment,7.739,2.52,0.0,0.39,0.0,,88.12,88.43,,,Visualizer
moment,7.964,2.44,0.0,0.3,0.0,,88.09,88.42,,,Visualizer
moment,8.144,2.37,0.0,0.23,0.0,,88.09,88.39,,,Visualizer
moment,8.369,2.32,0.0,0.18,0.0,,87.95,88.36,,,Visualizer
moment,8.594,2.26,0.0,0.14,0.0,,87.89,88.37,,,Visualizer
moment,8.774,2.21,0.0,0.11,0.0,,87.95,88.43,,,Visualizer
moment,8.999,2.16,0.0,0.09,0.0,,88.02,88.4,,,Visualizer
moment,9.179,2.12,0.0,0.07,0.0,,87.89,88.37,,,Visualizer
moment,9.403,2.08,0.0,0.05,0.0,,88.05,88.33,,,Visualizer
moment,9.628,2.05,0.0,0.04,0.0,,87.92,88.25,,,Visualizer
moment,9.808,2.01,0.0,0.03,0.0,,88.02,88.26,,,Visualizer
moment,10.079,2.05,0.0,0.26,0.0,,87.99,88.31,,,Visualizer
moment,10.214,2.23,0.0,0.23,0.0,,87.99,88.26,,,Visualizer
moment,10.438,2.17,0.0,0.18,0.0,,87.95,88.22,,,Visualizer
moment,10.708,2.12,0.0,0.2,0.0,,87.92,88.17,,,Visualizer
moment,10.844,2.22,0.0,0.35,0.0,,87.79,88.19,,,Visualizer
moment,11.069,2.36,0.0,0.42,0.0,,87.76,88.19,,,Visualizer
moment,11.338,2.46,0.0,0.49,0.0,,87.62,88.14,,,Visualizer
moment,11.521,2.61,0.0,0.58,0.0,,87.56,88.21,,,Visualizer
moment,11.699,2.75,0.0,0.61,0.0,,87.27,88.16,,,Visualizer
moment,11.968,2.87,0.0,0.62,0.0,,87.0,88.2,,,Visualizer
moment,12.149,3.03,0.0,0.69,0.0,,86.81,88.18,,,Visualizer
moment,12.328,3.18,0.0,0.73,0.0,,86.81,88.19,,,Visualizer
moment,12.509,3.33,0.0,0.75,0.0,,86.39,88.22,,,Visualizer
moment,12.778,3.53,0.0,0.72,0.0,,86.35,88.22,,,Visualizer
moment,13.003,3.67,0.0,0.77,0.0,,86.09,88.2,,,Visualizer
moment,13.273,3.84,0.0,0.77,0.0,,85.96,88.21,,,Visualizer
moment,13.364,4.01,0.09,0.8,0.09,,85.8,88.22,,,Visualizer
moment,13.588,4.24,0.09,0.74,0.09,,85.51,88.14,,,Visualizer
moment,13.768,4.37,0.28,0.76,0.29,,85.48,88.13,,,Visualizer
moment,13.993,4.57,0.21,0.77,0.22,,85.15,88.2,,,Visualizer
moment,14.219,4.72,0.45,0.77,0.47,,84.99,88.28,,,Visualizer
moment,14.398,4.86,0.45,0.76,0.38,,84.83,88.17,,,Visualizer
moment,14.624,5.06,0.63,0.77,0.4,,84.7,88.21,,,Visualizer
moment,14.893,5.25,0.68,0.79,0.49,,84.5,88.19,,,Visualizer
moment,15.028,5.41,0.76,0.79,0.32,,84.28,88.15,,,Visualizer
moment,15.343,5.57,0.77,0.8,0.33,,84.21,88.25,,,Visualizer
moment,15.433,5.77,0.8,0.8,0.37,,84.02,88.23,,,Visualizer
moment,15.703,5.95,1.2,0.79,0.6,,83.79,88.19,,,Visualizer
moment,15.883,6.11,1.3,0.78,0.65,,83.7,88.16,,,Visualizer
moment,16.063,6.27,1.39,0.77,0.66,,83.38,88.1,,,Visualizer
moment,16.333,6.45,1.41,0.74,0.67,,83.41,88.15,,,Visualizer
moment,16.514,6.52,1.75,0.73,0.58,,83.25,88.18,,,Visualizer
moment,16.693,6.58,1.94,0.7,0.81,,83.05,88.18,,,Visualizer
moment,16.963,6.64,2.03,0.71,0.68,,82.99,88.1,,,Visualizer
moment,17.143,6.83,2.05,0.74,0.67,,82.8,88.09,,,Visualizer
moment,17.368,6.97,2.09,0.73,0.36,,82.77,88.05,,,Visualizer
moment,17.593,7.02,2.53,0.74,0.81,,82.54,87.96,,,Visualizer
moment,17.773,7.17,2.64,0.7,0.64,,82.51,87.99,,,Visualizer
moment,17.953,7.2,2.76,0.7,0.76,,82.54,87.96,,,Visualizer
moment,18.178,7.25,2.86,0.71,0.85,,82.35,87.96,,,Visualizer
moment,18.403,7.3,2.98,0.7,0.66,,82.25,87.91,,,Visualizer
moment,18.583,7.25,3.25,0.68,0.76,,82.22,87.94,,,Visualizer
moment,18.763,7.19,3.51,0.62,0.91,,82.28,87.9,,,Visualizer
moment,18.991,7.13,3.62,0.64,1.03,,82.12,87.83,,,Visualizer
moment,19.213,7.12,3.78,0.64,0.96,,82.03,87.79,,,Visualizer
moment,19.393,7.09,3.83,0.6,0.89,,82.06,87.7,,,Visualizer
moment,19.618,7.03,3.87,0.6,0.56,,82.09,87.73,,,Visualizer
moment,19.843,7.01,4.29,0.63,0.7,,81.93,87.69,,,Visualizer
moment,20.023,7.03,4.49,0.62,0.88,,82.06,87.72,,,Visualizer
moment,20.248,6.99,4.51,0.6,0.77,,82.03,87.65,,,Visualizer
moment,20.428,6.94,4.76,0.63,0.96,,81.99,87.61,,,Visualizer
moment,20.698,6.91,4.91,0.67,0.86,,81.93,87.63,,,Visualizer
moment,20.878,6.95,5.26,0.66,0.88,,81.83,87.56,,,Visualizer
moment,21.059,6.86,5.44,0.63,0.98,,81.93,87.52,,,Visualizer
moment,21.328,6.84,5.59,0.65,0.89,,81.8,87.53,,,Visualizer
moment,21.508,6.78,5.8,0.68,1.07,,81.93,87.51,,,Visualizer
moment,21.688,6.8,5.94,0.73,0.98,,81.86,87.47,,,Visualizer
moment,21.958,6.82,6.19,0.73,0.98,,81.77,87.44,,,Visualizer
moment,22.138,6.78,6.49,0.72,1.03,,81.86,87.42,,,Visualizer
moment,22.319,6.76,6.71,0.71,1.14,,81.7,87.33,,,Visualizer
moment,22.588,6.72,6.81,0.74,0.93,,81.67,87.33,,,Visualizer
moment,22.723,6.71,7.14,0.76,1.0,,81.67,87.3,,,Visualizer
moment,22.948,6.68,7.16,0.78,0.87,,81.8,87.23,,,Visualizer
moment,23.218,6.71,7.53,0.78,0.99,,81.74,87.24,,,Visualizer
moment,23.355,6.66,7.78,0.78,1.02,,81.61,87.23,,,Visualizer
moment,23.581,6.62,7.87,0.75,1.0,,81.54,87.18,,,Visualizer
moment,23.803,6.59,8.28,0.77,1.18,,81.45,87.11,,,Visualizer
moment,24.028,6.6,8.46,0.78,1.07,,81.58,87.06,,,Visualizer
moment,24.208,6.54,8.58,0.81,0.96,,81.42,87.03,,,Visualizer
moment,24.388,6.51,8.81,0.84,1.08,,81.35,87.01,,,Visualizer
moment,24.613,6.53,9.03,0.82,1.22,,81.32,87.04,,,Visualizer
moment,24.838,6.48,9.37,0.83,1.14,,81.32,86.95,,,Visualizer
moment,25.018,6.46,9.61,0.84,1.21,,81.45,86.87,,,Visualizer
moment,25.243,6.48,9.76,0.85,1.24,,81.22,86.9,,,Visualizer
moment,25.468,6.46,10.1,0.85,1.12,,81.19,86.83,,,Visualizer
moment,25.648,6.39,10.34,0.87,1.1,,81.16,86.78,,,Visualizer
moment,25.873,6.39,10.42,0.87,1.1,,81.16,86.77,,,Visualizer
moment,26.056,6.36,10.75,0.9,1.18,,81.13,86.7,,,Visualizer
moment,26.278,6.37,11.06,0.9,1.24,,81.06,86.67,,,Visualizer
moment,26.503,6.33,11.28,0.91,1.24,,81.0,86.64,,,Visualizer
moment,26.683,6.3,11.53,0.91,1.17,,80.94,86.62,,,Visualizer
moment,26.908,6.25,11.81,0.93,1.22,,81.03,86.6,,,Visualizer
moment,27.182,6.28,12.09,0.93,1.26,,81.03,86.52,,,Visualizer
