information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-17T16:03:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f31d81fa-7de8-47ac-bdca-e8971c89dfc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.03,0.0,4.08,0.0,,195.7,191.03,,,Visualizer
moment,0.224,0.04,0.0,5.32,0.0,,192.59,191.47,,,Visualizer
moment,0.404,0.06,0.0,6.59,0.0,,184.19,191.48,,,Visualizer
moment,0.719,0.18,0.0,7.62,0.0,,183.26,191.4,,,Visualizer
moment,0.854,0.41,0.0,8.25,0.0,,185.06,191.42,,,Visualizer
moment,1.034,0.84,0.0,8.69,0.0,,187.05,191.53,,,Visualizer
moment,1.259,0.97,0.0,9.06,0.0,,189.4,191.55,,,Visualizer
moment,1.439,0.97,0.0,9.19,0.0,,191.76,191.26,,,Visualizer
moment,1.664,0.97,0.0,9.35,0.0,,193.61,191.34,,,Visualizer
moment,1.889,0.97,0.0,9.44,0.0,,195.1,191.6,,,Visualizer
moment,2.069,0.89,0.0,9.51,0.0,,195.94,191.9,,,Visualizer
moment,2.339,0.93,0.0,9.51,0.0,,196.72,192.37,,,Visualizer
moment,2.564,0.9,0.0,9.49,0.0,,196.78,192.65,,,Visualizer
moment,2.699,0.85,0.0,9.5,0.0,,196.72,193.07,,,Visualizer
moment,2.969,0.92,0.0,9.5,0.0,,196.36,193.41,,,Visualizer
moment,3.149,1.0,0.0,9.52,0.0,,196.24,193.79,,,Visualizer
moment,3.329,1.1,0.0,9.47,0.0,,195.76,193.97,,,Visualizer
moment,3.599,1.29,0.0,9.4,0.0,,195.52,194.1,,,Visualizer
moment,3.779,1.52,0.0,9.29,0.0,,195.04,194.21,,,Visualizer
moment,3.959,1.73,0.0,9.17,0.0,,194.62,194.41,,,Visualizer
moment,4.184,1.97,0.0,9.02,0.0,,194.26,194.55,,,Visualizer
moment,4.409,2.23,0.0,8.81,0.0,,194.26,194.57,,,Visualizer
moment,4.589,2.53,0.0,8.55,0.0,,193.73,194.51,,,Visualizer
moment,4.814,2.83,0.0,8.03,0.0,,193.54,194.66,,,Visualizer
moment,5.039,3.06,0.0,7.35,0.0,,193.13,194.52,,,Visualizer
moment,5.219,3.28,0.0,6.55,0.0,,192.83,194.4,,,Visualizer
moment,5.399,3.46,0.0,5.61,0.0,,192.65,194.39,,,Visualizer
moment,5.624,3.39,0.0,4.84,0.0,,192.47,194.36,,,Visualizer
moment,5.849,3.49,0.0,4.04,0.0,,192.06,194.34,,,Visualizer
moment,6.029,3.42,0.0,3.34,0.0,,192.0,194.29,,,Visualizer
moment,6.254,3.29,0.0,2.81,0.0,,191.94,194.27,,,Visualizer
moment,6.524,3.28,0.0,2.34,0.0,,191.7,194.32,,,Visualizer
moment,6.659,3.26,0.0,2.05,0.0,,191.76,194.11,,,Visualizer
moment,6.884,3.31,0.0,1.68,0.0,,191.47,193.96,,,Visualizer
moment,7.109,3.19,0.0,1.31,0.0,,191.47,194.1,,,Visualizer
moment,7.289,3.05,0.0,1.16,0.0,,191.47,193.99,,,Visualizer
moment,7.514,3.08,0.0,1.03,0.0,,191.53,193.97,,,Visualizer
moment,7.694,3.11,0.0,0.85,0.0,,191.17,193.9,,,Visualizer
moment,7.964,3.04,0.0,0.8,0.0,,191.41,193.87,,,Visualizer
moment,8.144,3.07,0.0,0.68,0.0,,191.11,193.76,,,Visualizer
moment,8.372,3.08,0.0,0.64,0.0,,191.05,193.8,,,Visualizer
moment,8.594,3.09,0.0,0.51,0.0,,190.93,193.73,,,Visualizer
moment,8.774,2.98,0.0,0.53,0.0,,190.99,193.7,,,Visualizer
moment,8.954,3.05,0.0,0.44,0.0,,190.99,193.69,,,Visualizer
moment,9.225,3.03,0.0,0.48,0.0,,190.99,193.61,,,Visualizer
moment,9.404,3.06,0.0,0.39,0.0,,190.88,193.61,,,Visualizer
moment,9.674,2.98,0.0,0.43,0.0,,190.64,193.45,,,Visualizer
moment,9.809,3.07,0.0,0.37,0.0,,190.58,193.42,,,Visualizer
moment,10.035,2.99,0.0,0.38,0.0,,190.76,193.47,,,Visualizer
moment,10.215,3.02,0.0,0.36,0.0,,190.4,193.46,,,Visualizer
moment,10.439,3.1,0.0,0.29,0.0,,190.4,193.51,,,Visualizer
moment,10.619,2.99,0.0,0.22,0.0,,190.29,193.43,,,Visualizer
moment,10.844,2.95,0.0,0.32,0.0,,190.34,193.22,,,Visualizer
moment,11.069,3.05,0.0,0.26,0.0,,190.05,193.21,,,Visualizer
moment,11.248,2.96,0.0,0.33,0.0,,190.17,193.28,,,Visualizer
moment,11.473,3.07,0.0,0.29,0.0,,189.93,193.12,,,Visualizer
moment,11.653,3.03,0.0,0.23,0.0,,189.87,193.13,,,Visualizer
moment,11.879,2.96,0.0,0.32,0.0,,189.81,193.07,,,Visualizer
moment,12.194,3.08,0.0,0.26,0.0,,189.63,193.13,,,Visualizer
moment,12.284,2.99,0.0,0.21,0.0,,189.58,193.04,,,Visualizer
moment,12.509,2.96,0.0,0.3,0.0,,189.63,193.07,,,Visualizer
moment,12.733,3.08,0.0,0.25,0.0,,189.4,192.96,,,Visualizer
moment,12.914,2.99,0.0,0.2,0.0,,189.28,193.05,,,Visualizer
moment,13.139,2.97,0.0,0.29,0.0,,189.4,192.98,,,Visualizer
moment,13.319,3.08,0.0,0.24,0.0,,189.34,192.96,,,Visualizer
moment,13.589,2.99,0.0,0.19,0.0,,189.16,192.97,,,Visualizer
moment,13.769,2.98,0.0,0.29,0.0,,188.81,192.79,,,Visualizer
moment,13.949,3.06,0.0,0.24,0.0,,188.93,192.84,,,Visualizer
moment,14.219,2.96,0.0,0.23,0.0,,188.81,192.85,,,Visualizer
moment,14.444,3.0,0.0,0.28,0.0,,188.81,192.76,,,Visualizer
moment,14.579,3.07,0.0,0.23,0.0,,188.64,192.85,,,Visualizer
moment,14.848,2.97,0.2,0.26,0.19,,188.69,192.68,,,Visualizer
moment,15.033,3.02,0.2,0.28,0.19,,188.28,192.69,,,Visualizer
moment,15.208,3.06,0.2,0.22,0.19,,188.11,192.7,,,Visualizer
moment,15.434,2.94,0.2,0.26,0.19,,188.28,192.63,,,Visualizer
moment,15.658,3.02,0.4,0.46,0.37,,187.93,192.53,,,Visualizer
moment,15.839,3.41,0.5,0.78,0.28,,187.29,192.56,,,Visualizer
moment,16.064,4.0,0.5,1.13,0.28,,186.17,192.5,,,Visualizer
moment,16.244,4.71,0.6,1.44,0.37,,185.13,192.5,,,Visualizer
moment,16.469,5.43,0.6,1.65,0.37,,183.84,192.45,,,Visualizer
moment,16.694,6.13,0.6,1.75,0.19,,182.74,192.48,,,Visualizer
moment,16.874,6.71,0.6,1.76,0.09,,181.86,192.4,,,Visualizer
moment,17.099,7.26,0.8,1.71,0.28,,181.0,192.45,,,Visualizer
moment,17.323,7.64,0.8,1.62,0.19,,180.54,192.46,,,Visualizer
moment,17.504,7.95,0.9,1.53,0.28,,180.3,192.38,,,Visualizer
moment,17.773,8.22,1.0,1.45,0.37,,180.01,192.3,,,Visualizer
moment,17.908,8.39,1.1,1.36,0.46,,179.9,192.37,,,Visualizer
moment,18.133,8.62,1.3,1.24,0.56,,179.96,192.23,,,Visualizer
moment,18.404,8.75,1.7,1.15,0.74,,180.3,192.05,,,Visualizer
moment,18.539,8.75,1.7,1.09,0.74,,180.18,192.13,,,Visualizer
moment,18.764,8.86,1.8,1.01,0.74,,180.36,192.02,,,Visualizer
moment,19.034,8.85,1.8,0.97,0.56,,180.94,191.97,,,Visualizer
moment,19.168,8.91,2.1,0.92,0.74,,181.17,191.86,,,Visualizer
moment,19.393,8.94,2.2,0.91,0.56,,181.11,191.82,,,Visualizer
moment,19.574,9.05,2.3,0.84,0.56,,181.63,191.59,,,Visualizer
moment,19.889,9.05,2.5,0.79,0.65,,181.93,191.56,,,Visualizer
moment,20.024,8.91,2.6,0.78,0.74,,182.1,191.47,,,Visualizer
moment,20.204,8.92,2.9,0.78,0.74,,182.5,191.44,,,Visualizer
moment,20.473,8.99,2.9,0.79,0.65,,182.56,191.43,,,Visualizer
