information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T04:46:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce9090b9-6045-4237-b83f-21c530f99258,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.263,0.04,0.0,3.36,0.0,,92.24,80.74,,,Visualizer
moment,0.541,0.06,0.0,3.99,0.0,,90.96,80.99,,,Visualizer
moment,0.756,0.16,0.0,4.55,0.0,,90.56,80.92,,,Visualizer
moment,1.041,0.46,0.0,4.87,0.0,,91.1,81.17,,,Visualizer
moment,1.305,0.72,0.0,5.07,0.0,,92.0,82.04,,,Visualizer
moment,1.53,0.76,0.0,5.2,0.0,,93.05,83.21,,,Visualizer
moment,1.8,0.76,0.0,5.26,0.0,,94.04,84.35,,,Visualizer
moment,2.016,0.76,0.0,5.25,0.0,,94.72,85.57,,,Visualizer
moment,2.296,0.8,0.0,5.25,0.0,,94.82,86.8,,,Visualizer
moment,2.51,0.87,0.0,5.14,0.0,,94.75,87.89,,,Visualizer
moment,2.793,0.92,0.0,5.04,0.0,,94.55,88.84,,,Visualizer
moment,3.06,1.01,0.0,5.06,0.0,,94.31,89.6,,,Visualizer
moment,3.277,1.13,0.0,5.02,0.0,,93.97,90.29,,,Visualizer
moment,3.555,1.25,0.0,4.94,0.0,,93.49,90.75,,,Visualizer
moment,3.779,1.44,0.0,4.88,0.0,,93.05,91.1,,,Visualizer
moment,4.05,1.63,0.0,4.8,0.0,,92.54,91.42,,,Visualizer
moment,4.275,1.93,0.0,4.8,0.0,,92.07,91.63,,,Visualizer
moment,4.546,2.12,0.0,4.67,0.0,,91.63,91.73,,,Visualizer
moment,4.77,2.41,0.0,4.48,0.0,,91.3,91.74,,,Visualizer
moment,5.04,2.69,0.0,4.19,0.0,,91.13,91.74,,,Visualizer
moment,5.3,2.91,0.0,3.84,0.0,,90.56,91.66,,,Visualizer
moment,5.535,3.12,0.0,3.38,0.0,,90.33,91.66,,,Visualizer
moment,5.797,3.18,0.0,2.93,0.0,,90.16,91.62,,,Visualizer
moment,6.065,3.18,0.0,2.52,0.0,,90.1,91.67,,,Visualizer
moment,6.29,3.18,0.0,2.18,0.0,,90.07,91.64,,,Visualizer
moment,6.515,3.14,0.0,1.87,0.0,,89.96,91.55,,,Visualizer
moment,6.785,3.09,0.4,1.64,0.41,,89.93,91.56,,,Visualizer
moment,7.056,3.11,0.7,1.41,0.71,,89.87,91.58,,,Visualizer
moment,7.281,3.08,1.1,1.29,1.12,,89.9,91.52,,,Visualizer
moment,7.55,3.05,1.3,1.16,1.32,,89.87,91.59,,,Visualizer
moment,7.775,3.03,1.6,1.02,1.22,,89.87,91.55,,,Visualizer
moment,8.045,3.01,1.9,1.02,1.22,,89.87,91.55,,,Visualizer
moment,8.272,3.06,2.2,0.91,1.12,,89.8,91.53,,,Visualizer
moment,8.54,3.01,2.5,0.89,1.22,,89.83,91.53,,,Visualizer
moment,8.765,3.02,2.8,0.81,1.22,,89.8,91.49,,,Visualizer
moment,9.035,3.03,3.0,0.78,1.12,,89.8,91.54,,,Visualizer
moment,9.26,3.01,3.4,0.76,1.22,,89.67,91.53,,,Visualizer
moment,9.533,3.01,3.6,0.76,1.12,,89.73,91.51,,,Visualizer
moment,9.809,3.03,3.8,0.72,1.02,,89.77,91.51,,,Visualizer
moment,10.026,3.02,4.0,0.73,1.02,,89.63,91.56,,,Visualizer
moment,10.303,3.06,4.3,0.67,0.92,,89.63,91.6,,,Visualizer
moment,10.52,2.96,4.5,0.72,0.92,,89.67,91.47,,,Visualizer
moment,10.803,3.09,4.8,0.66,1.02,,89.6,91.48,,,Visualizer
moment,11.016,3.02,5.0,0.63,1.02,,89.63,91.52,,,Visualizer
moment,11.289,2.96,5.2,0.67,0.92,,89.63,91.53,,,Visualizer
moment,11.513,3.07,5.4,0.63,0.92,,89.67,91.43,,,Visualizer
moment,11.789,3.0,5.7,0.61,0.92,,89.6,91.48,,,Visualizer
moment,12.051,2.95,5.8,0.66,0.92,,89.67,91.5,,,Visualizer
moment,12.275,3.08,6.2,0.63,0.92,,89.63,91.43,,,Visualizer
moment,12.59,3.03,6.3,0.6,0.92,,89.57,91.39,,,Visualizer
moment,12.779,2.98,6.6,0.6,0.81,,89.6,91.4,,,Visualizer
moment,13.04,3.05,6.7,0.6,0.81,,89.77,91.41,,,Visualizer
moment,13.275,3.02,7.1,0.56,0.92,,89.8,91.37,,,Visualizer
moment,13.536,2.95,7.2,0.62,0.81,,89.8,91.37,,,Visualizer
moment,13.77,3.07,7.5,0.61,0.92,,89.93,91.36,,,Visualizer
moment,14.033,3.04,7.7,0.56,0.92,,89.96,91.42,,,Visualizer
moment,14.3,2.94,7.9,0.59,0.81,,90.0,91.3,,,Visualizer
moment,14.615,3.04,8.0,0.61,0.81,,90.07,91.23,,,Visualizer
moment,14.795,3.04,8.4,0.57,0.92,,90.16,91.3,,,Visualizer
moment,15.021,2.98,8.5,0.55,0.81,,90.16,91.24,,,Visualizer
moment,15.296,3.03,8.7,0.6,0.81,,90.2,91.24,,,Visualizer
moment,15.516,3.07,8.9,0.54,0.92,,90.3,91.24,,,Visualizer
moment,15.799,2.96,9.1,0.56,0.81,,90.43,91.24,,,Visualizer
moment,16.055,3.06,9.2,0.66,0.71,,90.43,91.21,,,Visualizer
moment,16.291,3.43,9.5,0.85,0.81,,90.6,91.19,,,Visualizer
moment,16.599,4.0,9.6,1.09,0.71,,90.73,91.21,,,Visualizer
moment,16.784,4.71,10.0,1.32,0.92,,90.9,91.21,,,Visualizer
moment,17.05,5.44,10.1,1.46,0.92,,91.3,91.19,,,Visualizer
moment,17.279,6.06,10.5,1.58,1.02,,91.7,91.22,,,Visualizer
moment,17.594,6.65,10.8,1.64,1.22,,92.27,91.19,,,Visualizer
moment,17.787,7.12,11.3,1.64,1.42,,92.61,91.19,,,Visualizer
moment,18.036,7.5,11.7,1.64,1.63,,92.95,91.19,,,Visualizer
moment,18.309,7.81,12.4,1.62,1.93,,93.43,91.14,,,Visualizer
moment,18.575,8.07,12.9,1.61,1.93,,93.66,91.22,,,Visualizer
moment,18.809,8.31,13.5,1.57,2.03,,93.93,91.26,,,Visualizer
moment,19.026,8.45,13.9,1.54,2.03,,94.17,91.23,,,Visualizer
moment,19.301,8.57,14.4,1.51,2.03,,94.11,91.27,,,Visualizer
moment,19.535,8.66,15.0,1.48,2.14,,94.14,91.27,,,Visualizer
moment,19.799,8.82,15.6,1.43,2.14,,94.14,91.33,,,Visualizer
moment,20.061,8.81,16.0,1.41,2.14,,94.07,91.41,,,Visualizer
moment,20.295,8.88,16.6,1.39,2.03,,93.97,91.39,,,Visualizer
moment,20.519,8.92,17.0,1.38,2.03,,94.0,91.37,,,Visualizer
moment,20.78,8.95,17.5,1.35,2.14,,93.83,91.38,,,Visualizer
moment,21.051,8.97,18.1,1.35,2.14,,93.66,91.43,,,Visualizer
moment,21.289,8.99,18.7,1.32,2.14,,93.59,91.46,,,Visualizer
moment,21.613,8.99,19.1,1.31,2.14,,93.39,91.55,,,Visualizer
moment,21.779,8.99,19.9,1.31,2.14,,93.39,91.6,,,Visualizer
moment,22.048,9.04,20.0,1.27,1.93,,93.22,91.56,,,Visualizer
moment,22.269,8.99,20.5,1.28,2.03,,93.05,91.57,,,Visualizer
moment,22.551,9.02,21.0,1.27,1.93,,92.81,91.61,,,Visualizer
moment,22.76,9.06,21.2,1.27,1.93,,92.71,91.63,,,Visualizer
moment,23.03,9.06,22.1,1.26,2.14,,92.71,91.72,,,Visualizer
moment,23.309,9.0,22.6,1.26,2.03,,92.58,91.64,,,Visualizer
moment,23.526,9.03,23.0,1.27,2.03,,92.64,91.65,,,Visualizer
moment,23.8,9.08,23.6,1.26,2.03,,92.31,91.72,,,Visualizer
moment,24.02,9.01,24.2,1.28,1.93,,92.24,91.68,,,Visualizer
moment,24.289,9.08,24.5,1.25,1.93,,92.17,91.68,,,Visualizer
moment,24.522,9.11,25.2,1.26,2.03,,92.07,91.64,,,Visualizer
moment,24.785,9.15,25.6,1.24,2.03,,91.94,91.63,,,Visualizer
moment,25.065,9.1,26.2,1.24,2.03,,91.97,91.6,,,Visualizer
moment,25.28,9.15,26.8,1.25,2.03,,91.87,91.6,,,Visualizer
moment,25.594,9.13,27.1,1.25,1.93,,91.9,91.65,,,Visualizer
moment,25.775,9.08,27.4,1.24,2.03,,91.8,91.64,,,Visualizer
moment,26.046,9.1,28.2,1.26,2.03,,91.67,91.66,,,Visualizer
moment,26.27,9.1,28.6,1.26,2.14,,91.6,91.61,,,Visualizer
moment,26.585,9.04,29.2,1.27,2.14,,91.47,91.64,,,Visualizer
moment,26.765,9.1,29.8,1.25,2.03,,91.27,91.62,,,Visualizer
moment,27.045,9.01,30.1,1.25,1.93,,91.2,91.63,,,Visualizer
moment,27.305,8.98,30.8,1.25,2.14,,91.07,91.57,,,Visualizer
moment,27.539,9.01,31.3,1.25,1.83,,91.03,91.54,,,Visualizer
moment,27.799,8.93,31.7,1.25,1.93,,90.86,91.49,,,Visualizer
moment,28.035,8.97,32.2,1.25,1.93,,90.8,91.52,,,Visualizer
moment,28.294,8.9,32.7,1.24,1.93,,90.66,91.44,,,Visualizer
moment,28.565,8.87,33.3,1.25,2.03,,90.56,91.5,,,Visualizer
moment,28.791,8.86,33.7,1.24,2.03,,90.53,91.53,,,Visualizer
moment,29.028,8.86,34.3,1.24,2.14,,90.43,91.46,,,Visualizer
