information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2022-06-24T17:07:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,57.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a977e48-24a9-48f8-b5d1-0b87a9fea689,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.045,0.39,0.0,4.02,0.0,,91.32,88.36,,,Visualizer
moment,0.224,0.52,0.0,4.84,0.0,,89.57,88.47,,,Visualizer
moment,0.449,0.8,0.0,5.6,0.0,,88.32,88.44,,,Visualizer
moment,0.674,0.94,0.0,6.18,0.0,,88.12,88.49,,,Visualizer
moment,0.854,0.93,0.0,6.63,0.0,,88.06,88.51,,,Visualizer
moment,1.079,0.94,0.0,7.0,0.0,,88.19,88.5,,,Visualizer
moment,1.304,0.95,0.0,7.28,0.0,,88.25,88.59,,,Visualizer
moment,1.484,0.94,0.0,7.49,0.0,,88.25,88.71,,,Visualizer
moment,1.709,0.96,0.0,7.7,0.0,,88.42,88.86,,,Visualizer
moment,1.889,1.04,0.0,7.8,0.0,,88.42,89.03,,,Visualizer
moment,2.114,1.07,0.0,7.89,0.0,,88.58,89.12,,,Visualizer
moment,2.339,1.1,0.0,7.82,0.0,,88.55,89.22,,,Visualizer
moment,2.519,1.19,0.0,7.87,0.0,,88.29,89.36,,,Visualizer
moment,2.744,1.25,0.0,7.81,0.0,,87.57,89.51,,,Visualizer
moment,2.969,1.33,0.0,7.69,0.0,,86.88,89.61,,,Visualizer
moment,3.149,1.45,0.0,7.69,0.0,,86.2,89.65,,,Visualizer
moment,3.374,1.55,0.0,7.59,0.0,,85.65,89.71,,,Visualizer
moment,3.554,1.77,0.0,7.53,0.0,,84.84,89.7,,,Visualizer
moment,3.779,1.97,0.0,7.38,0.0,,84.55,89.6,,,Visualizer
moment,4.004,2.23,0.0,7.29,0.0,,83.91,89.45,,,Visualizer
moment,4.184,2.57,0.0,7.12,0.0,,83.71,89.33,,,Visualizer
moment,4.409,2.99,0.0,6.96,0.0,,83.27,89.22,,,Visualizer
moment,4.634,3.62,0.0,6.7,0.0,,82.98,88.98,,,Visualizer
moment,4.859,4.29,0.0,6.43,0.0,,82.88,88.76,,,Visualizer
moment,5.039,4.97,0.0,5.9,0.0,,82.56,88.63,,,Visualizer
moment,5.219,5.58,0.0,5.1,0.0,,82.43,88.45,,,Visualizer
moment,5.444,5.8,0.0,4.29,0.0,,82.3,88.23,,,Visualizer
moment,5.669,5.82,0.0,3.47,0.0,,82.14,88.13,,,Visualizer
moment,5.849,5.53,0.0,2.75,0.0,,82.24,88.05,,,Visualizer
moment,6.074,5.19,0.0,2.3,0.0,,82.08,87.9,,,Visualizer
moment,6.299,5.3,0.0,1.83,0.0,,82.05,87.88,,,Visualizer
