information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-12T09:33:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7949bae2-4f3d-453c-a39b-41fbeea85206,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,2.63,0.0,,90.28,87.15,,,Visualizer
moment,0.273,0.0,0.0,3.66,0.0,,88.2,87.35,,,Visualizer
moment,0.528,0.0,0.0,4.58,0.0,,82.07,87.39,,,Visualizer
moment,0.748,0.0,0.0,5.22,0.0,,79.77,87.3,,,Visualizer
moment,1.023,0.0,0.0,5.75,0.0,,80.15,87.36,,,Visualizer
moment,1.261,0.0,0.0,6.2,0.0,,81.11,87.43,,,Visualizer
moment,1.499,0.0,0.0,6.49,0.0,,81.98,87.42,,,Visualizer
moment,1.772,0.0,0.0,6.7,0.0,,82.75,87.39,,,Visualizer
moment,2.009,0.0,0.0,6.96,0.0,,81.91,87.41,,,Visualizer
moment,2.249,0.0,0.0,7.08,0.0,,79.57,87.41,,,Visualizer
moment,2.52,0.0,0.0,7.18,0.0,,76.25,87.39,,,Visualizer
moment,2.76,0.02,0.0,7.3,0.0,,74.97,87.44,,,Visualizer
moment,2.998,0.21,0.0,7.32,0.0,,74.68,87.39,,,Visualizer
moment,3.269,0.5,0.0,7.28,0.0,,75.13,87.34,,,Visualizer
moment,3.51,0.81,0.0,7.27,0.0,,75.93,87.36,,,Visualizer
moment,3.749,0.92,0.0,7.18,0.0,,76.92,87.39,,,Visualizer
moment,4.02,0.81,0.0,7.14,0.0,,78.17,87.3,,,Visualizer
moment,4.259,1.09,0.0,7.13,0.0,,79.41,87.03,,,Visualizer
moment,4.5,1.01,0.0,7.08,0.0,,80.6,86.76,,,Visualizer
moment,4.773,0.65,0.0,7.04,0.0,,81.62,86.53,,,Visualizer
moment,5.008,0.67,0.0,7.06,0.0,,82.55,86.5,,,Visualizer
moment,5.249,0.61,0.0,7.09,0.0,,83.39,86.43,,,Visualizer
moment,5.522,0.62,0.0,7.08,0.0,,84.27,86.52,,,Visualizer
moment,5.761,0.59,0.0,7.11,0.0,,85.14,86.62,,,Visualizer
moment,6.0,0.53,0.0,7.14,0.0,,85.79,86.65,,,Visualizer
moment,6.269,0.61,0.0,7.1,0.0,,86.47,86.78,,,Visualizer
moment,6.509,0.84,0.0,7.09,0.0,,87.02,86.81,,,Visualizer
moment,6.748,0.8,0.0,7.09,0.0,,87.58,86.83,,,Visualizer
moment,7.023,0.91,0.0,7.02,0.0,,88.0,86.94,,,Visualizer
moment,7.259,1.19,0.0,6.98,0.0,,88.46,86.96,,,Visualizer
moment,7.499,1.29,0.0,6.93,0.0,,88.66,86.99,,,Visualizer
moment,7.771,1.27,0.0,6.88,0.0,,89.05,87.06,,,Visualizer
moment,8.01,1.3,0.0,6.76,0.0,,89.29,87.13,,,Visualizer
moment,8.249,1.29,0.0,6.7,0.0,,89.52,87.13,,,Visualizer
moment,8.52,1.43,0.0,6.64,0.0,,89.55,87.13,,,Visualizer
moment,8.759,1.42,0.0,6.58,0.0,,89.85,87.16,,,Visualizer
moment,9.0,1.33,0.0,6.53,0.0,,89.88,87.23,,,Visualizer
moment,9.241,1.51,0.0,6.52,0.0,,89.88,87.38,,,Visualizer
moment,9.51,1.64,0.0,6.45,0.0,,89.91,87.35,,,Visualizer
