information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2024-03-08T16:51:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,9.26,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb903c4d-42f5-49ab-9ec6-e87c3c973649,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,1.81,0.0,3.87,0.0,,91.21,78.59,,,Visualizer
moment,0.221,1.8,0.0,4.67,0.0,,90.68,78.76,,,Visualizer
moment,0.447,2.11,0.0,5.48,0.0,,89.19,78.89,,,Visualizer
moment,0.676,2.36,0.0,6.13,0.0,,89.35,78.85,,,Visualizer
moment,0.852,2.35,0.0,6.67,0.0,,90.18,79.08,,,Visualizer
moment,1.079,2.34,0.0,7.07,0.0,,90.94,79.6,,,Visualizer
moment,1.304,2.28,0.0,7.33,0.0,,91.81,80.42,,,Visualizer
moment,1.482,2.16,0.0,7.53,0.0,,92.45,81.51,,,Visualizer
moment,1.707,2.1,0.0,7.69,0.0,,92.85,82.65,,,Visualizer
moment,1.935,2.01,0.0,7.8,0.0,,93.16,83.86,,,Visualizer
moment,2.114,1.98,0.0,7.88,0.0,,93.16,84.91,,,Visualizer
moment,2.338,1.98,0.0,7.92,0.0,,93.02,85.85,,,Visualizer
moment,2.516,2.01,0.0,7.95,0.0,,92.75,86.68,,,Visualizer
moment,2.743,2.08,0.0,7.95,0.0,,92.45,87.38,,,Visualizer
moment,2.969,2.17,0.0,7.97,0.0,,91.91,87.91,,,Visualizer
moment,3.147,2.3,0.0,8.02,0.0,,91.54,88.3,,,Visualizer
moment,3.372,2.52,0.0,8.0,0.0,,91.28,88.71,,,Visualizer
moment,3.598,2.9,0.0,7.85,0.0,,90.81,89.02,,,Visualizer
moment,3.777,3.23,0.0,7.59,0.0,,90.51,89.2,,,Visualizer
moment,4.003,3.45,0.0,7.04,0.0,,90.31,89.34,,,Visualizer
moment,4.18,3.69,0.0,6.31,0.0,,90.05,89.39,,,Visualizer
moment,4.407,3.85,0.0,5.42,0.0,,89.71,89.49,,,Visualizer
moment,4.635,3.74,0.0,4.65,0.0,,89.55,89.47,,,Visualizer
moment,4.813,3.72,0.0,3.92,0.0,,89.48,89.51,,,Visualizer
moment,5.045,3.58,0.0,3.3,0.0,,89.42,89.49,,,Visualizer
moment,5.266,3.49,0.0,2.75,0.0,,89.38,89.54,,,Visualizer
moment,5.442,3.48,0.0,2.27,0.0,,89.02,89.63,,,Visualizer
moment,5.668,3.42,0.0,1.96,0.0,,88.99,89.6,,,Visualizer
moment,5.846,3.39,0.0,1.7,0.0,,88.99,89.52,,,Visualizer
moment,6.075,3.4,0.0,1.5,0.0,,88.86,89.47,,,Visualizer
moment,6.298,3.42,0.0,1.37,0.0,,88.79,89.54,,,Visualizer
moment,6.476,3.44,0.0,1.26,0.0,,88.82,89.58,,,Visualizer
moment,6.702,3.49,0.0,1.02,0.0,,88.62,89.59,,,Visualizer
moment,6.938,3.36,0.2,0.9,0.2,,88.59,89.51,,,Visualizer
moment,7.116,3.3,0.2,0.83,0.2,,88.53,89.48,,,Visualizer
moment,7.337,3.35,0.2,0.7,0.2,,88.36,89.46,,,Visualizer
moment,7.558,3.29,0.0,0.68,0.0,,88.27,89.47,,,Visualizer
moment,7.737,3.37,0.2,0.54,0.2,,88.3,89.53,,,Visualizer
moment,7.962,3.17,0.2,0.53,0.0,,88.3,89.55,,,Visualizer
moment,8.141,3.19,0.2,0.45,0.0,,88.17,89.52,,,Visualizer
moment,8.367,3.14,0.2,0.47,0.0,,88.23,89.48,,,Visualizer
moment,8.595,3.16,0.2,0.4,0.2,,88.04,89.48,,,Visualizer
moment,8.788,3.09,0.3,0.41,0.1,,88.1,89.5,,,Visualizer
moment,9.0,3.16,0.3,0.37,0.1,,88.0,89.5,,,Visualizer
moment,9.223,3.15,0.3,0.29,0.1,,87.97,89.42,,,Visualizer
moment,9.401,2.98,0.2,0.22,0.0,,88.07,89.44,,,Visualizer
moment,9.628,2.93,0.2,0.21,0.0,,88.0,89.47,,,Visualizer
moment,9.806,2.91,0.3,0.27,0.0,,88.0,89.44,,,Visualizer
moment,10.034,2.91,0.3,0.22,0.0,,87.94,89.44,,,Visualizer
moment,10.259,2.85,0.3,0.3,0.0,,87.97,89.45,,,Visualizer
moment,10.442,2.91,0.3,0.25,0.1,,87.91,89.42,,,Visualizer
moment,10.663,2.82,0.3,0.2,0.1,,87.91,89.37,,,Visualizer
moment,10.888,2.74,0.3,0.23,0.0,,87.91,89.36,,,Visualizer
moment,11.082,2.84,0.4,0.25,0.1,,87.84,89.39,,,Visualizer
moment,11.295,2.86,0.3,0.2,0.0,,87.71,89.36,,,Visualizer
moment,11.472,2.77,0.3,0.16,0.0,,87.74,89.34,,,Visualizer
moment,11.696,2.74,0.3,0.12,0.0,,87.84,89.36,,,Visualizer
moment,11.921,2.73,0.3,0.14,0.0,,87.81,89.35,,,Visualizer
moment,12.1,2.75,0.4,0.3,0.0,,87.81,89.3,,,Visualizer
moment,12.326,2.9,0.4,0.41,0.0,,87.71,89.33,,,Visualizer
moment,12.552,3.04,0.4,0.49,0.1,,87.51,89.36,,,Visualizer
moment,12.732,3.27,0.4,0.55,0.1,,87.25,89.35,,,Visualizer
moment,12.956,3.44,0.4,0.64,0.1,,87.09,89.34,,,Visualizer
moment,13.139,3.62,0.4,0.67,0.0,,86.83,89.35,,,Visualizer
moment,13.362,3.83,0.4,0.76,0.0,,86.4,89.39,,,Visualizer
moment,13.635,4.02,0.4,0.86,0.0,,86.3,89.39,,,Visualizer
moment,13.766,4.33,0.4,0.91,0.0,,85.88,89.36,,,Visualizer
moment,13.995,4.61,0.4,0.94,0.0,,85.53,89.36,,,Visualizer
moment,14.218,4.89,0.4,0.93,0.0,,85.23,89.43,,,Visualizer
moment,14.397,5.15,0.5,0.95,0.1,,84.91,89.43,,,Visualizer
moment,14.623,5.4,0.5,0.96,0.1,,84.59,89.38,,,Visualizer
moment,14.815,5.73,0.6,0.94,0.2,,84.23,89.44,,,Visualizer
moment,15.036,6.01,0.6,0.94,0.2,,84.14,89.41,,,Visualizer
moment,15.255,6.25,0.7,0.91,0.29,,83.88,89.45,,,Visualizer
moment,15.436,6.51,0.7,0.93,0.2,,83.62,89.44,,,Visualizer
moment,15.659,6.84,0.7,0.89,0.2,,83.52,89.48,,,Visualizer
moment,15.883,7.13,0.8,0.87,0.2,,83.3,89.45,,,Visualizer
moment,16.062,7.33,0.8,0.89,0.2,,83.14,89.42,,,Visualizer
moment,16.288,7.63,0.8,0.87,0.1,,83.14,89.45,,,Visualizer
moment,16.515,8.08,0.8,0.81,0.1,,82.95,89.48,,,Visualizer
moment,16.694,8.24,0.9,0.79,0.2,,82.91,89.43,,,Visualizer
moment,16.922,8.43,1.1,0.81,0.29,,82.91,89.44,,,Visualizer
moment,17.097,8.75,1.1,0.8,0.29,,82.98,89.41,,,Visualizer
moment,17.322,9.25,1.3,0.77,0.49,,82.95,89.39,,,Visualizer
moment,17.548,9.57,1.3,0.74,0.39,,82.98,89.39,,,Visualizer
moment,17.726,9.8,1.3,0.65,0.39,,83.01,89.37,,,Visualizer
moment,17.959,9.78,1.4,0.61,0.29,,83.14,89.29,,,Visualizer
moment,18.177,9.86,1.5,0.58,0.49,,83.17,89.29,,,Visualizer
moment,18.357,10.0,1.7,0.49,0.39,,83.39,89.26,,,Visualizer
moment,18.583,9.85,1.7,0.5,0.39,,83.46,89.24,,,Visualizer
moment,18.761,9.9,1.9,0.45,0.59,,83.59,89.18,,,Visualizer
moment,18.986,9.92,2.1,0.41,0.69,,83.78,89.17,,,Visualizer
moment,19.215,9.88,2.1,0.42,0.59,,83.75,89.1,,,Visualizer
moment,19.402,9.98,2.2,0.39,0.49,,83.91,89.1,,,Visualizer
moment,19.617,9.86,2.3,0.4,0.59,,84.14,89.13,,,Visualizer
moment,19.843,10.08,2.6,0.34,0.59,,84.27,89.08,,,Visualizer
moment,20.022,9.81,2.8,0.35,0.69,,84.39,89.05,,,Visualizer
moment,20.247,9.85,2.8,0.37,0.69,,84.55,89.03,,,Visualizer
moment,20.435,9.88,2.9,0.39,0.69,,84.59,88.99,,,Visualizer
moment,20.656,9.87,3.0,0.41,0.69,,84.75,88.95,,,Visualizer
moment,20.879,9.89,3.1,0.39,0.79,,84.78,88.95,,,Visualizer
moment,21.058,9.89,3.2,0.37,0.39,,84.91,88.91,,,Visualizer
moment,21.285,9.81,3.3,0.43,0.49,,85.01,88.95,,,Visualizer
moment,21.508,9.94,3.5,0.37,0.59,,85.07,88.89,,,Visualizer
moment,21.696,9.8,3.7,0.43,0.69,,85.11,88.93,,,Visualizer
moment,21.915,10.01,3.7,0.38,0.59,,85.27,88.89,,,Visualizer
moment,22.091,9.62,3.9,0.44,0.59,,85.27,88.86,,,Visualizer
moment,22.316,9.79,4.2,0.44,0.88,,85.4,88.84,,,Visualizer
moment,22.588,9.81,4.3,0.47,0.79,,85.53,88.81,,,Visualizer
moment,22.721,9.94,4.3,0.43,0.59,,85.59,88.76,,,Visualizer
moment,22.946,9.81,4.5,0.46,0.79,,85.69,88.83,,,Visualizer
moment,23.171,9.75,4.6,0.45,0.69,,85.59,88.78,,,Visualizer
moment,23.35,9.74,4.8,0.47,0.59,,85.79,88.72,,,Visualizer
moment,23.576,9.81,5.0,0.48,0.69,,85.69,88.74,,,Visualizer
moment,23.756,9.81,5.0,0.51,0.69,,85.88,88.75,,,Visualizer
moment,23.98,9.78,5.2,0.48,0.69,,85.85,88.66,,,Visualizer
moment,24.207,9.74,5.4,0.51,0.79,,85.85,88.65,,,Visualizer
moment,24.395,9.79,5.5,0.54,0.69,,85.85,88.6,,,Visualizer
moment,24.616,9.88,5.7,0.48,0.69,,85.82,88.61,,,Visualizer
moment,24.843,9.62,5.8,0.53,0.79,,85.85,88.63,,,Visualizer
moment,25.022,9.81,6.0,0.5,0.79,,85.69,88.66,,,Visualizer
moment,25.251,9.81,6.3,0.54,0.88,,85.75,88.6,,,Visualizer
moment,25.42,9.82,6.4,0.52,0.88,,85.62,88.62,,,Visualizer
moment,25.646,9.7,6.5,0.54,0.79,,85.62,88.61,,,Visualizer
moment,25.873,9.78,6.7,0.53,0.88,,85.62,88.54,,,Visualizer
moment,26.05,9.77,6.9,0.55,0.79,,85.59,88.48,,,Visualizer
moment,26.275,9.76,7.1,0.57,0.79,,85.53,88.51,,,Visualizer
moment,26.501,9.75,7.3,0.57,0.88,,85.53,88.47,,,Visualizer
moment,26.682,9.73,7.6,0.57,1.08,,85.53,88.37,,,Visualizer
moment,26.905,9.69,7.7,0.61,0.88,,85.5,88.42,,,Visualizer
moment,27.13,9.68,7.9,0.61,0.98,,85.43,88.38,,,Visualizer
moment,27.323,9.74,8.1,0.62,0.98,,85.4,88.36,,,Visualizer
moment,27.536,9.73,8.3,0.63,0.98,,85.46,88.34,,,Visualizer
moment,27.715,9.65,8.5,0.63,0.88,,85.46,88.28,,,Visualizer
moment,27.953,9.72,8.6,0.63,0.88,,85.46,88.3,,,Visualizer
moment,28.166,9.75,8.9,0.63,0.98,,85.53,88.29,,,Visualizer
moment,28.346,9.69,9.1,0.64,0.98,,85.59,88.3,,,Visualizer
moment,28.575,9.75,9.2,0.67,0.88,,85.53,88.2,,,Visualizer
moment,28.795,9.67,9.5,0.66,0.98,,85.62,88.25,,,Visualizer
moment,28.976,9.62,9.7,0.69,1.08,,85.59,88.26,,,Visualizer
moment,29.201,9.73,9.9,0.7,0.98,,85.72,88.16,,,Visualizer
moment,29.382,9.72,10.1,0.71,0.98,,85.75,88.17,,,Visualizer
moment,29.608,9.65,10.4,0.7,1.18,,85.82,88.19,,,Visualizer
moment,29.83,9.68,10.7,0.7,1.08,,85.98,88.18,,,Visualizer
moment,30.017,9.7,10.8,0.72,1.08,,86.01,88.1,,,Visualizer
moment,30.28,9.66,11.1,0.74,1.08,,85.88,88.09,,,Visualizer
moment,30.461,9.67,11.4,0.75,1.18,,86.11,88.11,,,Visualizer
moment,30.641,9.68,11.6,0.75,1.08,,86.14,88.09,,,Visualizer
moment,30.879,9.7,11.8,0.76,1.08,,86.27,88.08,,,Visualizer
moment,31.045,9.63,11.9,0.77,1.08,,86.37,88.03,,,Visualizer
moment,31.272,9.65,12.3,0.79,1.18,,86.5,88.0,,,Visualizer
moment,31.554,9.65,12.6,0.8,1.18,,86.5,87.97,,,Visualizer
moment,31.683,9.56,12.8,0.79,1.18,,86.63,87.91,,,Visualizer
moment,31.9,9.67,13.1,0.78,1.28,,86.63,87.98,,,Visualizer
moment,32.126,9.66,13.3,0.77,1.18,,86.83,87.99,,,Visualizer
moment,32.322,9.65,13.5,0.78,1.18,,87.02,87.93,,,Visualizer
moment,32.53,9.65,13.8,0.79,1.18,,87.02,87.92,,,Visualizer
moment,32.71,9.64,14.0,0.81,1.18,,87.22,87.89,,,Visualizer
moment,32.939,9.66,14.3,0.81,1.18,,87.25,87.85,,,Visualizer
moment,33.166,9.61,14.6,0.8,1.28,,87.32,87.87,,,Visualizer
moment,33.34,9.66,14.8,0.79,1.28,,87.38,87.88,,,Visualizer
moment,33.576,9.65,15.1,0.84,1.28,,87.51,87.85,,,Visualizer
moment,33.791,9.58,15.3,0.85,1.28,,87.58,87.85,,,Visualizer
moment,33.97,9.53,15.6,0.87,1.28,,87.84,87.76,,,Visualizer
moment,34.198,9.64,15.8,0.88,1.18,,87.91,87.81,,,Visualizer
moment,34.377,9.64,16.1,0.9,1.28,,88.0,87.89,,,Visualizer
moment,34.601,9.62,16.4,0.89,1.28,,88.04,87.79,,,Visualizer
moment,34.825,9.6,16.8,0.9,1.28,,88.1,87.89,,,Visualizer
moment,35.005,9.56,16.9,0.9,1.28,,88.33,87.88,,,Visualizer
moment,35.23,9.59,17.3,0.9,1.38,,88.33,87.85,,,Visualizer
moment,35.455,9.56,17.6,0.9,1.38,,88.43,87.85,,,Visualizer
moment,35.641,9.63,17.7,0.89,1.28,,88.33,87.92,,,Visualizer
moment,35.861,9.52,18.0,0.93,1.38,,88.5,87.93,,,Visualizer
moment,36.086,9.61,18.4,0.94,1.38,,88.5,87.89,,,Visualizer
moment,36.265,9.6,18.7,0.94,1.38,,88.62,87.94,,,Visualizer
moment,36.493,9.63,19.0,0.93,1.38,,88.62,87.99,,,Visualizer
moment,36.681,9.58,19.1,0.95,1.38,,88.73,87.98,,,Visualizer
moment,36.897,9.51,19.5,0.98,1.28,,88.89,88.04,,,Visualizer
moment,37.125,9.58,19.8,0.95,1.38,,88.86,87.99,,,Visualizer
moment,37.301,9.55,20.1,0.96,1.38,,89.05,88.04,,,Visualizer
moment,37.53,9.64,20.4,0.97,1.38,,89.12,87.99,,,Visualizer
moment,37.752,9.62,20.6,0.98,1.38,,89.12,88.12,,,Visualizer
moment,37.93,9.56,20.9,0.99,1.38,,89.35,88.17,,,Visualizer
moment,38.161,9.56,21.2,1.0,1.38,,89.32,88.04,,,Visualizer
moment,38.335,9.59,21.5,1.01,1.38,,89.38,88.08,,,Visualizer
moment,38.561,9.63,21.8,0.99,1.38,,89.38,88.13,,,Visualizer
moment,38.786,9.6,22.1,0.99,1.47,,89.48,88.15,,,Visualizer
moment,38.97,9.56,22.4,1.01,1.47,,89.62,88.19,,,Visualizer
moment,39.191,9.64,22.8,0.98,1.47,,89.62,88.17,,,Visualizer
moment,39.415,9.56,23.1,1.02,1.38,,89.71,88.22,,,Visualizer
moment,39.596,9.56,23.2,1.01,1.38,,89.75,88.28,,,Visualizer
moment,39.829,9.61,23.7,0.99,1.47,,89.81,88.27,,,Visualizer
moment,40.004,9.55,24.0,1.02,1.47,,89.95,88.31,,,Visualizer
moment,40.236,9.58,24.2,1.02,1.38,,89.98,88.4,,,Visualizer
moment,40.495,9.57,24.5,1.01,1.38,,90.11,88.34,,,Visualizer
moment,40.63,9.6,24.8,0.99,1.38,,90.18,88.34,,,Visualizer
moment,40.86,9.55,25.1,1.0,1.38,,90.28,88.46,,,Visualizer
moment,41.081,9.6,25.4,0.99,1.38,,90.31,88.51,,,Visualizer
moment,41.26,9.6,25.7,0.99,1.47,,90.38,88.48,,,Visualizer
moment,41.486,9.54,26.0,1.0,1.47,,90.45,88.55,,,Visualizer
moment,41.758,9.62,26.3,0.99,1.47,,90.51,88.6,,,Visualizer
moment,41.891,9.63,26.6,1.01,1.47,,90.61,88.62,,,Visualizer
moment,42.116,9.6,26.9,1.03,1.47,,90.71,88.62,,,Visualizer
moment,42.297,9.61,27.2,1.03,1.47,,90.81,88.66,,,Visualizer
moment,42.521,9.6,27.5,1.02,1.47,,90.81,88.7,,,Visualizer
moment,42.746,9.57,27.8,1.03,1.47,,90.81,88.74,,,Visualizer
moment,42.933,9.63,28.1,1.04,1.47,,90.88,88.82,,,Visualizer
moment,43.152,9.65,28.4,1.0,1.47,,90.81,88.81,,,Visualizer
moment,43.381,9.51,28.8,1.03,1.38,,90.94,88.84,,,Visualizer
moment,43.555,9.6,29.1,1.03,1.47,,90.88,88.86,,,Visualizer
moment,43.786,9.58,29.5,1.06,1.57,,90.98,88.91,,,Visualizer
moment,43.96,9.64,29.6,1.04,1.47,,91.04,89.02,,,Visualizer
moment,44.186,9.63,29.9,1.03,1.47,,91.04,89.0,,,Visualizer
moment,44.41,9.62,30.2,1.03,1.57,,91.01,89.03,,,Visualizer
moment,44.594,9.65,30.6,1.0,1.47,,91.07,89.11,,,Visualizer
moment,44.816,9.58,30.9,1.03,1.38,,91.07,89.11,,,Visualizer
moment,45.041,9.66,31.2,1.02,1.47,,91.11,89.12,,,Visualizer
moment,45.221,9.6,31.5,1.03,1.47,,91.21,89.15,,,Visualizer
moment,45.446,9.62,31.8,1.04,1.47,,91.24,89.17,,,Visualizer
moment,45.629,9.62,32.1,1.05,1.47,,91.18,89.25,,,Visualizer
moment,45.851,9.59,32.4,1.07,1.47,,91.31,89.31,,,Visualizer
moment,46.081,9.61,32.7,1.06,1.47,,91.31,89.33,,,Visualizer
moment,46.255,9.66,33.0,1.06,1.47,,91.34,89.37,,,Visualizer
moment,46.481,9.6,33.3,1.07,1.47,,91.44,89.39,,,Visualizer
moment,46.705,9.6,33.7,1.07,1.47,,91.34,89.37,,,Visualizer
moment,46.886,9.59,33.9,1.08,1.47,,91.51,89.44,,,Visualizer
moment,47.111,9.64,34.2,1.07,1.47,,91.41,89.43,,,Visualizer
moment,47.291,9.6,34.5,1.06,1.47,,91.38,89.39,,,Visualizer
moment,47.519,9.62,34.8,1.03,1.47,,91.38,89.52,,,Visualizer
moment,47.742,9.58,35.0,1.07,1.38,,91.44,89.57,,,Visualizer
moment,47.92,9.58,35.4,1.07,1.47,,91.44,89.59,,,Visualizer
