information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T09:16:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c520a4b4-ca71-42bc-a395-84b04462508f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.24,0.0,3.69,0.0,,91.79,79.05,,,Visualizer
moment,0.524,0.38,0.0,4.26,0.0,,90.76,79.23,,,Visualizer
moment,0.786,0.45,0.0,5.03,0.0,,89.4,79.31,,,Visualizer
moment,1.012,0.74,0.0,5.59,0.0,,90.2,79.32,,,Visualizer
moment,1.274,0.98,0.0,5.97,0.0,,91.39,79.93,,,Visualizer
moment,1.537,0.99,0.0,6.29,0.0,,92.29,81.34,,,Visualizer
moment,1.761,1.03,0.0,6.42,0.0,,93.03,83.04,,,Visualizer
moment,2.061,1.02,0.0,6.51,0.0,,93.23,84.72,,,Visualizer
moment,2.286,1.07,0.0,6.56,0.0,,93.3,86.35,,,Visualizer
moment,2.511,1.09,0.0,6.6,0.0,,93.23,87.62,,,Visualizer
moment,2.774,1.09,0.0,6.63,0.0,,93.0,88.67,,,Visualizer
moment,3.039,1.15,0.0,6.68,0.0,,92.59,89.47,,,Visualizer
moment,3.261,1.21,0.0,6.7,0.0,,92.43,90.11,,,Visualizer
moment,3.524,1.32,0.0,6.67,0.0,,92.09,90.53,,,Visualizer
moment,3.786,1.53,0.0,6.62,0.0,,91.62,90.82,,,Visualizer
moment,4.011,1.69,0.0,6.59,0.0,,91.22,91.12,,,Visualizer
moment,4.274,1.92,0.0,6.59,0.0,,90.92,91.19,,,Visualizer
moment,4.536,2.18,0.0,6.51,0.0,,90.56,91.33,,,Visualizer
moment,4.761,2.5,0.0,6.33,0.0,,90.26,91.44,,,Visualizer
moment,5.024,2.78,0.0,6.0,0.0,,89.96,91.46,,,Visualizer
moment,5.286,3.09,0.0,5.43,0.0,,89.7,91.45,,,Visualizer
moment,5.512,3.27,0.0,4.78,0.0,,89.37,91.44,,,Visualizer
moment,5.774,3.35,0.0,4.12,0.0,,89.24,91.4,,,Visualizer
moment,6.038,3.39,0.12,3.53,0.12,,89.07,91.35,,,Visualizer
moment,6.261,3.33,0.11,2.9,0.11,,89.01,91.39,,,Visualizer
