information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo,text
meta,,,,,,,,,Date,2022-06-30T13:08:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Sudan Rume,text
meta,,,,,,,,,Description,"open_freeze=29.06.2022;
freeze_first=18.06.2022;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3eae6cc-1a55-4f7d-90d2-1966504e37d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.56,0.0,4.05,0.0,,92.86,85.7,,,Visualizer
moment,0.261,0.54,0.0,4.55,0.0,,90.23,85.87,,,Visualizer
moment,0.485,0.55,0.0,5.09,0.0,,89.67,86.0,,,Visualizer
moment,0.758,0.6,0.0,5.56,0.0,,90.17,85.98,,,Visualizer
moment,0.982,0.62,0.0,5.92,0.0,,90.77,86.26,,,Visualizer
moment,1.251,0.64,0.0,6.17,0.0,,91.24,86.8,,,Visualizer
moment,1.475,0.67,0.0,6.32,0.0,,91.74,87.52,,,Visualizer
moment,1.745,0.69,0.0,6.47,0.0,,92.18,88.2,,,Visualizer
moment,1.97,0.69,0.0,6.62,0.0,,92.59,88.79,,,Visualizer
moment,2.288,0.68,0.0,6.65,0.0,,92.93,89.32,,,Visualizer
moment,2.511,0.7,0.0,6.74,0.0,,93.09,89.83,,,Visualizer
moment,2.735,0.7,0.0,6.83,0.0,,93.03,90.29,,,Visualizer
moment,3.009,0.7,0.0,6.86,0.0,,92.86,90.63,,,Visualizer
moment,3.234,0.72,0.0,6.9,0.0,,92.75,91.03,,,Visualizer
moment,3.546,0.77,0.0,6.94,0.0,,92.75,91.33,,,Visualizer
moment,3.725,0.82,0.0,6.95,0.0,,92.48,91.54,,,Visualizer
moment,3.999,0.91,0.0,7.0,0.0,,92.35,91.75,,,Visualizer
moment,4.265,1.02,0.0,6.96,0.0,,92.21,91.99,,,Visualizer
moment,4.491,1.12,0.0,6.98,0.0,,92.21,92.13,,,Visualizer
moment,4.762,1.28,0.0,7.0,0.0,,92.08,92.13,,,Visualizer
moment,4.986,1.45,0.0,6.98,0.0,,92.11,92.14,,,Visualizer
moment,5.255,1.61,0.0,7.01,0.0,,92.11,92.23,,,Visualizer
moment,5.481,1.77,0.0,7.05,0.0,,92.18,92.28,,,Visualizer
moment,5.75,1.93,0.0,7.09,0.0,,92.18,92.26,,,Visualizer
moment,5.975,2.15,0.0,7.09,0.0,,92.28,92.34,,,Visualizer
moment,6.25,2.39,0.0,7.09,0.0,,92.28,92.33,,,Visualizer
moment,6.515,2.74,0.0,7.12,0.0,,92.18,92.33,,,Visualizer
moment,6.74,3.23,0.0,7.12,0.0,,92.35,92.3,,,Visualizer
moment,7.014,3.8,0.7,7.07,0.67,,92.35,92.35,,,Visualizer
moment,7.243,4.42,2.2,7.01,2.09,,92.32,92.39,,,Visualizer
moment,7.506,5.09,2.7,6.82,2.57,,92.28,92.35,,,Visualizer
moment,7.73,5.73,3.4,6.43,3.24,,92.18,92.32,,,Visualizer
moment,8.001,6.53,4.1,5.93,3.62,,92.11,92.29,,,Visualizer
moment,8.225,6.98,5.0,5.16,3.43,,92.01,92.41,,,Visualizer
moment,8.51,6.55,5.6,4.35,2.95,,91.84,92.39,,,Visualizer
moment,8.765,5.9,6.1,3.55,3.05,,91.68,92.34,,,Visualizer
moment,8.991,5.05,6.6,2.92,2.47,,91.34,92.36,,,Visualizer
moment,9.26,4.36,7.2,2.31,2.38,,91.0,92.3,,,Visualizer
moment,9.486,3.64,7.8,1.8,2.09,,90.77,92.22,,,Visualizer
moment,9.755,3.08,8.1,1.4,1.9,,90.6,92.23,,,Visualizer
moment,9.981,2.71,8.4,1.09,1.71,,90.57,92.15,,,Visualizer
moment,10.25,2.44,8.8,0.85,1.52,,90.2,92.21,,,Visualizer
moment,10.49,2.23,9.1,0.66,1.43,,90.34,92.14,,,Visualizer
moment,10.745,2.13,9.2,0.63,1.14,,89.97,92.08,,,Visualizer
moment,11.024,2.08,9.6,0.5,1.14,,90.1,92.08,,,Visualizer
moment,11.245,1.92,9.8,0.39,1.05,,90.04,92.08,,,Visualizer
moment,11.511,1.81,10.1,0.31,0.95,,89.97,92.0,,,Visualizer
moment,11.736,1.74,10.3,0.24,1.05,,89.97,92.05,,,Visualizer
moment,12.006,1.66,10.3,0.18,0.76,,90.07,92.0,,,Visualizer
moment,12.231,1.61,10.5,0.14,0.76,,90.1,91.98,,,Visualizer
moment,12.501,1.56,10.7,0.11,0.76,,90.07,91.95,,,Visualizer
moment,12.773,1.51,10.8,0.09,0.57,,90.04,91.86,,,Visualizer
moment,12.996,1.51,10.9,0.29,0.57,,89.97,91.91,,,Visualizer
moment,13.265,1.72,11.1,0.7,0.57,,89.41,91.88,,,Visualizer
moment,13.492,2.1,11.2,1.3,0.48,,88.21,91.87,,,Visualizer
moment,13.808,2.6,11.5,1.81,0.67,,87.16,91.84,,,Visualizer
moment,13.985,3.16,11.8,2.25,0.86,,86.15,91.76,,,Visualizer
moment,14.258,3.7,12.1,2.47,0.95,,85.89,91.7,,,Visualizer
moment,14.481,4.14,12.9,2.66,1.62,,86.02,91.71,,,Visualizer
moment,14.75,4.44,13.4,2.79,1.9,,86.18,91.46,,,Visualizer
moment,14.974,4.69,14.1,2.97,2.38,,86.68,91.16,,,Visualizer
moment,15.245,4.93,15.1,3.03,2.86,,87.16,90.94,,,Visualizer
moment,15.516,5.08,15.8,3.18,3.05,,87.56,90.74,,,Visualizer
moment,15.74,5.26,16.6,3.29,3.24,,87.59,90.54,,,Visualizer
moment,16.011,5.44,17.7,3.36,3.43,,87.69,90.41,,,Visualizer
moment,16.236,5.51,18.6,3.46,3.71,,87.72,90.27,,,Visualizer
moment,16.506,5.6,19.4,3.5,3.71,,87.49,90.21,,,Visualizer
moment,16.776,5.68,20.6,3.59,3.81,,87.49,90.16,,,Visualizer
moment,17.01,5.77,21.5,3.64,4.0,,87.39,90.09,,,Visualizer
moment,17.225,5.8,22.4,3.7,4.0,,87.36,90.09,,,Visualizer
moment,17.495,5.79,23.7,3.74,4.09,,87.3,90.01,,,Visualizer
moment,17.766,5.81,24.6,3.75,4.19,,87.13,89.89,,,Visualizer
moment,17.991,5.77,25.5,3.79,4.19,,87.1,89.86,,,Visualizer
moment,18.262,5.79,26.8,3.74,4.19,,86.87,89.79,,,Visualizer
moment,18.486,5.76,27.7,3.71,4.28,,86.97,89.63,,,Visualizer
moment,18.755,5.73,29.0,3.76,4.19,,86.87,89.57,,,Visualizer
moment,18.98,5.73,29.8,3.8,4.09,,86.77,89.53,,,Visualizer
moment,19.251,5.75,30.8,3.79,4.19,,86.61,89.37,,,Visualizer
moment,19.475,5.71,31.7,3.77,4.19,,86.48,89.41,,,Visualizer
moment,19.758,5.71,33.0,3.72,4.28,,86.45,89.3,,,Visualizer
moment,20.016,5.66,33.9,3.77,4.28,,86.51,89.12,,,Visualizer
moment,20.243,5.72,34.7,3.77,4.19,,86.28,89.06,,,Visualizer
moment,20.511,5.72,36.1,3.81,4.19,,86.09,89.04,,,Visualizer
moment,20.735,5.7,36.9,3.78,4.19,,85.96,88.97,,,Visualizer
moment,21.011,5.68,38.3,3.77,4.19,,86.05,88.86,,,Visualizer
moment,21.242,5.66,39.1,3.78,4.19,,85.76,88.72,,,Visualizer
moment,21.5,5.68,40.0,3.78,4.19,,85.73,88.71,,,Visualizer
moment,21.726,5.69,40.9,3.79,4.19,,85.7,88.61,,,Visualizer
moment,22.013,5.64,42.3,3.85,4.28,,85.66,88.47,,,Visualizer
