information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T00:53:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5f2c12f-2570-47a0-9205-ce08181f982e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.093,0.15,0.0,3.88,0.0,,98.11,97.59,,,Visualizer
moment,0.239,0.09,0.0,4.01,0.0,,97.83,97.76,,,Visualizer
moment,0.439,0.09,0.0,3.94,0.0,,94.34,98.0,,,Visualizer
moment,0.638,0.15,0.0,3.95,0.0,,93.29,97.92,,,Visualizer
moment,0.893,0.25,0.0,3.97,0.0,,93.63,97.94,,,Visualizer
moment,1.089,0.21,0.0,3.97,0.0,,94.0,97.95,,,Visualizer
moment,1.295,0.19,0.0,3.97,0.0,,94.62,97.72,,,Visualizer
moment,1.495,0.14,0.0,3.98,0.0,,95.27,97.51,,,Visualizer
moment,1.689,0.1,0.0,3.95,0.0,,95.82,97.33,,,Visualizer
moment,1.893,0.14,0.0,4.07,0.0,,96.13,97.18,,,Visualizer
moment,2.141,0.18,0.0,3.99,0.0,,96.54,97.13,,,Visualizer
moment,2.339,0.23,0.0,4.02,0.0,,96.89,97.23,,,Visualizer
moment,2.538,0.29,0.0,4.03,0.0,,97.24,97.25,,,Visualizer
moment,2.746,0.35,0.0,4.01,0.0,,97.38,97.28,,,Visualizer
moment,2.939,0.37,0.0,3.98,0.0,,97.62,97.4,,,Visualizer
moment,3.149,0.36,0.0,3.98,0.0,,97.76,97.48,,,Visualizer
moment,3.394,0.3,0.0,4.02,0.0,,98.15,97.53,,,Visualizer
moment,3.594,0.36,0.0,4.09,0.0,,98.15,97.64,,,Visualizer
moment,3.793,0.39,0.0,4.04,0.0,,98.25,97.8,,,Visualizer
moment,3.99,0.3,0.0,4.05,0.0,,98.5,97.86,,,Visualizer
moment,4.19,0.27,0.0,4.02,0.0,,98.57,97.93,,,Visualizer
moment,4.392,0.31,0.0,4.02,0.0,,98.57,98.04,,,Visualizer
moment,4.644,0.3,0.0,4.02,0.0,,98.39,98.0,,,Visualizer
moment,4.839,0.31,0.0,4.01,0.0,,98.29,98.07,,,Visualizer
moment,5.048,0.33,0.0,4.04,0.0,,98.08,98.22,,,Visualizer
moment,5.251,0.32,0.0,3.97,0.0,,97.8,98.18,,,Visualizer
moment,5.439,0.32,0.0,4.04,0.0,,97.52,98.24,,,Visualizer
moment,5.642,0.36,0.0,3.95,0.0,,97.52,98.36,,,Visualizer
moment,5.895,0.39,0.0,3.97,0.0,,97.41,98.28,,,Visualizer
moment,6.094,0.41,0.0,4.03,0.0,,97.24,98.28,,,Visualizer
moment,6.294,0.48,0.0,3.97,0.0,,97.27,98.36,,,Visualizer
moment,6.494,0.52,0.0,4.0,0.0,,97.31,98.29,,,Visualizer
moment,6.703,0.58,0.0,3.93,0.0,,97.41,98.25,,,Visualizer
moment,6.888,0.61,0.0,4.0,0.0,,97.48,98.17,,,Visualizer
moment,7.145,0.69,0.0,4.01,0.0,,97.45,98.17,,,Visualizer
moment,7.339,0.79,0.0,3.98,0.0,,97.62,98.16,,,Visualizer
moment,7.546,0.82,0.0,4.04,0.0,,97.73,98.06,,,Visualizer
moment,7.739,0.93,0.0,3.95,0.0,,97.9,98.08,,,Visualizer
moment,7.948,0.96,0.0,3.97,0.0,,97.97,98.09,,,Visualizer
moment,8.138,1.04,0.0,3.97,0.0,,97.94,98.13,,,Visualizer
moment,8.396,1.16,0.0,3.97,0.0,,98.18,98.15,,,Visualizer
moment,8.594,1.27,0.0,3.99,0.0,,98.01,98.04,,,Visualizer
moment,8.789,1.37,0.0,4.01,0.0,,98.18,98.07,,,Visualizer
moment,9.057,1.51,0.0,4.02,0.0,,98.15,98.11,,,Visualizer
moment,9.198,1.67,0.0,4.01,0.0,,98.08,98.04,,,Visualizer
moment,9.39,1.75,0.0,4.0,0.0,,98.04,98.01,,,Visualizer
moment,9.638,1.91,0.0,3.98,0.0,,98.01,98.06,,,Visualizer
moment,9.841,2.15,0.0,3.97,0.0,,98.01,98.1,,,Visualizer
moment,10.04,2.31,0.0,3.96,0.0,,97.83,98.18,,,Visualizer
moment,10.241,2.51,0.0,3.94,0.0,,97.55,98.07,,,Visualizer
moment,10.44,2.75,0.0,3.93,0.0,,97.48,98.05,,,Visualizer
moment,10.638,2.96,0.0,3.89,0.0,,97.1,98.06,,,Visualizer
moment,10.9,3.14,0.0,3.89,0.0,,96.89,98.03,,,Visualizer
moment,11.089,3.28,0.0,3.89,0.0,,96.71,98.04,,,Visualizer
moment,11.294,3.45,0.0,3.85,0.0,,96.65,98.0,,,Visualizer
moment,11.497,3.58,0.0,3.91,0.0,,96.65,98.04,,,Visualizer
moment,11.694,3.62,0.0,3.87,0.0,,96.68,97.98,,,Visualizer
moment,11.893,3.62,0.0,3.9,0.0,,96.61,97.96,,,Visualizer
moment,12.146,3.7,0.0,3.88,0.0,,96.71,98.01,,,Visualizer
moment,12.338,3.66,0.0,3.91,0.0,,96.79,97.85,,,Visualizer
moment,12.538,3.66,0.0,3.89,0.0,,96.79,97.76,,,Visualizer
moment,12.739,3.66,0.0,3.85,0.0,,96.93,97.81,,,Visualizer
moment,12.941,3.49,0.0,3.61,0.0,,96.96,97.73,,,Visualizer
moment,13.143,2.82,0.0,3.18,0.0,,97.06,97.76,,,Visualizer
moment,13.394,2.18,0.0,2.59,0.0,,97.17,97.78,,,Visualizer
moment,13.589,1.73,0.0,2.14,0.0,,97.24,97.7,,,Visualizer
moment,13.792,1.44,0.0,1.67,0.0,,97.2,97.66,,,Visualizer
moment,13.988,1.22,0.0,1.3,0.0,,97.03,97.74,,,Visualizer
moment,14.205,1.09,0.0,1.01,0.0,,97.1,97.71,,,Visualizer
moment,14.39,1.05,0.0,0.94,0.0,,97.03,97.62,,,Visualizer
moment,14.643,1.02,0.0,0.74,0.0,,97.03,97.56,,,Visualizer
moment,14.893,0.91,0.0,0.58,0.0,,97.1,97.62,,,Visualizer
moment,15.039,0.86,0.0,0.45,0.0,,97.03,97.69,,,Visualizer
moment,15.246,0.83,0.0,0.35,0.0,,97.1,97.53,,,Visualizer
moment,15.443,0.78,0.0,0.27,0.0,,97.17,97.53,,,Visualizer
moment,15.64,0.75,0.0,0.21,0.0,,97.13,97.5,,,Visualizer
moment,15.89,0.72,0.0,0.16,0.0,,97.24,97.54,,,Visualizer
moment,16.094,0.68,0.0,0.13,0.0,,97.1,97.59,,,Visualizer
moment,16.297,0.65,0.0,0.1,0.0,,97.24,97.62,,,Visualizer
moment,16.49,0.62,0.0,0.08,0.0,,97.27,97.52,,,Visualizer
moment,16.75,0.59,0.0,0.06,0.0,,97.24,97.58,,,Visualizer
moment,16.888,0.56,0.0,0.05,0.0,,97.2,97.57,,,Visualizer
moment,17.143,0.54,0.0,0.04,0.0,,97.27,97.52,,,Visualizer
moment,17.34,0.52,0.0,0.03,0.0,,97.27,97.51,,,Visualizer
moment,17.542,0.51,0.0,0.02,0.0,,97.2,97.4,,,Visualizer
moment,17.739,0.48,0.0,0.02,0.0,,97.24,97.44,,,Visualizer
moment,17.95,0.47,0.0,0.01,0.0,,97.2,97.39,,,Visualizer
moment,18.144,0.46,0.0,0.01,0.0,,97.27,97.45,,,Visualizer
moment,18.394,0.44,0.0,0.01,0.0,,97.13,97.44,,,Visualizer
moment,18.59,0.42,0.0,0.01,0.0,,97.1,97.41,,,Visualizer
moment,18.802,0.41,0.0,0.0,0.0,,97.17,97.37,,,Visualizer
moment,18.989,0.4,0.0,0.0,0.0,,97.1,97.36,,,Visualizer
moment,19.192,0.39,0.0,0.0,0.0,,97.03,97.3,,,Visualizer
moment,19.388,0.37,0.0,0.0,0.0,,97.03,97.24,,,Visualizer
moment,19.641,0.37,0.0,0.0,0.0,,97.06,97.3,,,Visualizer
moment,19.839,0.36,0.0,0.0,0.0,,97.13,97.27,,,Visualizer
moment,20.038,0.35,0.0,0.0,0.0,,97.13,97.25,,,Visualizer
moment,20.239,0.33,0.0,0.0,0.0,,97.03,97.28,,,Visualizer
moment,20.441,0.33,0.0,0.0,0.0,,96.93,97.27,,,Visualizer
moment,20.638,0.32,0.0,0.0,0.0,,96.96,97.27,,,Visualizer
moment,20.892,0.32,0.0,0.0,0.0,,96.96,97.26,,,Visualizer
moment,21.089,0.31,0.0,0.0,0.0,,96.79,97.16,,,Visualizer
moment,21.293,0.3,0.0,0.0,0.0,,96.82,97.19,,,Visualizer
moment,21.494,0.29,0.0,0.0,0.0,,96.86,97.19,,,Visualizer
moment,21.689,0.29,0.0,0.0,0.0,,96.71,97.15,,,Visualizer
moment,21.892,0.27,0.0,0.0,0.0,,96.65,97.14,,,Visualizer
moment,22.144,0.27,0.0,0.0,0.0,,96.79,97.16,,,Visualizer
moment,22.339,0.26,0.0,0.0,0.0,,96.51,97.13,,,Visualizer
moment,22.542,0.25,0.0,0.0,0.0,,96.54,97.07,,,Visualizer
moment,22.752,0.24,0.0,0.0,0.0,,96.54,97.08,,,Visualizer
moment,22.94,0.24,0.0,0.0,0.0,,96.47,97.09,,,Visualizer
moment,23.138,0.24,0.0,0.0,0.0,,96.37,97.06,,,Visualizer
moment,23.399,0.23,0.0,0.0,0.0,,96.37,97.04,,,Visualizer
moment,23.588,0.22,0.0,0.0,0.0,,96.23,97.02,,,Visualizer
moment,23.795,0.22,0.0,0.0,0.0,,96.16,97.01,,,Visualizer
moment,23.989,0.21,0.0,0.0,0.0,,96.16,97.05,,,Visualizer
moment,24.191,0.21,0.0,0.0,0.0,,96.06,96.93,,,Visualizer
moment,24.388,0.2,0.0,0.0,0.0,,96.09,96.96,,,Visualizer
moment,24.643,0.2,0.0,0.0,0.0,,96.16,96.95,,,Visualizer
moment,24.839,0.19,0.0,0.0,0.0,,95.95,96.94,,,Visualizer
moment,25.039,0.18,0.0,0.0,0.0,,95.99,96.96,,,Visualizer
moment,25.238,0.18,0.0,0.0,0.0,,96.06,96.93,,,Visualizer
moment,25.442,0.18,0.0,0.0,0.0,,96.09,96.92,,,Visualizer
moment,25.693,0.17,0.0,0.0,0.0,,95.92,96.84,,,Visualizer
moment,25.889,0.16,0.0,0.0,0.0,,95.82,96.83,,,Visualizer
moment,26.093,0.15,0.0,0.0,0.0,,95.89,96.83,,,Visualizer
moment,26.292,0.15,0.0,0.0,0.0,,95.64,96.9,,,Visualizer
moment,26.488,0.15,0.0,0.0,0.0,,95.75,96.89,,,Visualizer
moment,26.692,0.14,0.0,0.0,0.0,,95.75,96.78,,,Visualizer
moment,26.889,0.14,0.0,0.0,0.0,,95.82,96.78,,,Visualizer
moment,27.144,0.14,0.0,0.0,0.0,,95.68,96.81,,,Visualizer
moment,27.34,0.13,0.0,0.0,0.0,,95.75,96.76,,,Visualizer
