information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-12-22T10:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afa14372-07d1-4c3c-91f5-3de404fe646e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.86,0.0,4.02,0.0,,87.54,84.45,,,Visualizer
moment,0.27,0.86,0.0,4.27,0.0,,85.58,84.59,,,Visualizer
moment,0.54,0.94,0.0,4.69,0.0,,83.96,84.76,,,Visualizer
moment,0.81,1.13,0.0,5.05,0.0,,84.55,84.73,,,Visualizer
moment,1.036,1.17,0.0,5.32,0.0,,85.65,84.61,,,Visualizer
moment,1.306,1.17,0.0,5.5,0.0,,86.39,84.29,,,Visualizer
moment,1.531,1.21,0.0,5.66,0.0,,87.14,84.18,,,Visualizer
moment,1.801,1.22,0.0,5.78,0.0,,87.76,84.22,,,Visualizer
moment,2.027,1.26,0.0,5.9,0.0,,88.19,84.18,,,Visualizer
moment,2.296,1.33,0.0,5.98,0.0,,88.55,84.24,,,Visualizer
moment,2.52,1.4,0.0,6.02,0.0,,88.61,84.64,,,Visualizer
moment,2.794,1.52,0.0,6.06,0.0,,88.48,85.36,,,Visualizer
moment,3.06,1.6,0.0,6.03,0.0,,88.65,85.86,,,Visualizer
moment,3.286,1.64,0.0,5.88,0.0,,88.55,86.26,,,Visualizer
moment,3.556,1.71,0.0,5.78,0.0,,88.12,86.68,,,Visualizer
moment,3.784,1.86,0.0,5.61,0.0,,87.63,86.94,,,Visualizer
moment,4.05,2.01,0.0,5.54,0.0,,86.59,87.06,,,Visualizer
moment,4.277,2.07,0.0,5.4,0.0,,85.55,87.2,,,Visualizer
moment,4.545,2.21,0.0,5.27,0.0,,84.36,87.22,,,Visualizer
moment,4.771,2.39,0.0,5.16,0.0,,83.16,87.11,,,Visualizer
moment,5.042,2.64,0.0,5.07,0.0,,82.39,86.91,,,Visualizer
