information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-23T16:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c885e0e1-a0cd-47e5-8270-8f5017c90677,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.006,0.02,-200.21,2.03,-124.74,,89.38,84.4,,,Visualizer
moment,0.27,0.02,-200.21,2.22,-124.74,,88.69,84.53,,,Visualizer
moment,0.495,0.07,-200.21,2.46,-124.74,,88.17,84.67,,,Visualizer
moment,0.765,0.22,-200.21,2.69,-124.74,,88.27,85.07,,,Visualizer
moment,0.99,0.32,-200.21,2.91,-124.74,,88.86,85.57,,,Visualizer
moment,1.259,0.42,0.0,3.09,0.0,,89.55,86.17,,,Visualizer
moment,1.53,0.47,0.0,3.23,0.0,,90.34,86.68,,,Visualizer
moment,1.754,0.48,0.0,3.39,0.0,,90.84,87.12,,,Visualizer
moment,2.025,0.47,0.0,3.51,0.0,,91.23,87.75,,,Visualizer
moment,2.25,0.4,0.0,3.65,0.0,,91.43,88.2,,,Visualizer
moment,2.519,0.35,0.0,3.7,0.0,,91.37,88.6,,,Visualizer
moment,2.745,0.37,0.0,3.75,0.0,,91.1,89.0,,,Visualizer
moment,3.015,0.4,0.07,3.76,0.08,,90.77,89.3,,,Visualizer
moment,3.24,0.45,0.0,3.84,0.0,,90.57,89.64,,,Visualizer
moment,3.51,0.51,0.0,3.84,0.0,,90.34,89.92,,,Visualizer
moment,3.734,0.56,0.0,3.88,0.0,,90.14,90.13,,,Visualizer
moment,4.005,0.63,0.0,3.88,-0.08,,90.01,90.23,,,Visualizer
moment,4.277,0.69,0.0,3.95,0.0,,89.94,90.38,,,Visualizer
moment,4.5,0.74,0.0,3.98,0.0,,89.91,90.44,,,Visualizer
moment,4.77,0.83,0.0,4.02,0.0,,89.94,90.39,,,Visualizer
moment,4.994,0.9,0.0,4.02,0.0,,89.94,90.48,,,Visualizer
moment,5.265,0.99,0.0,4.04,0.0,,89.68,90.53,,,Visualizer
moment,5.536,1.11,0.0,4.05,0.0,,89.58,90.51,,,Visualizer
moment,5.76,1.22,0.0,4.03,0.0,,89.41,90.51,,,Visualizer
moment,6.03,1.39,0.0,4.15,0.0,,89.32,90.5,,,Visualizer
moment,6.255,1.67,0.06,4.48,0.07,,89.12,90.5,,,Visualizer
moment,6.525,2.16,0.0,4.75,0.0,,89.05,90.58,,,Visualizer
moment,6.749,2.75,0.0,4.97,0.0,,89.02,90.61,,,Visualizer
moment,7.019,3.36,0.0,5.03,-0.07,,88.89,90.51,,,Visualizer
moment,7.245,4.15,0.0,5.04,-0.07,,88.76,90.39,,,Visualizer
moment,7.514,4.99,0.08,5.0,0.09,,88.4,90.31,,,Visualizer
moment,7.739,5.85,1.19,4.89,1.35,,88.17,90.35,,,Visualizer
moment,8.01,6.77,2.07,4.72,2.34,,87.84,90.37,,,Visualizer
moment,8.28,7.57,2.87,4.47,3.1,,87.52,90.32,,,Visualizer
moment,8.505,8.18,3.73,4.15,4.13,,87.36,90.21,,,Visualizer
moment,8.774,8.63,4.38,3.78,3.61,,87.26,90.21,,,Visualizer
moment,9.0,8.8,4.92,3.44,2.71,,87.22,90.12,,,Visualizer
moment,9.27,8.87,5.69,3.09,2.76,,87.29,90.06,,,Visualizer
moment,9.541,8.91,6.46,2.84,2.79,,87.26,89.97,,,Visualizer
moment,9.765,8.96,7.01,2.61,2.59,,87.39,89.95,,,Visualizer
moment,9.989,8.97,7.41,2.42,2.27,,87.55,89.85,,,Visualizer
moment,10.261,9.02,7.98,2.23,2.47,,87.81,89.86,,,Visualizer
moment,10.529,8.98,8.52,2.1,2.34,,87.88,89.87,,,Visualizer
