information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-23T15:21:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0caabf51-5d2a-4a14-ad88-9c07c0527e0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.265,0.06,0.0,0.52,0.0,,191.92,170.83,,,Visualizer
moment,0.478,0.05,0.0,1.7,0.0,,191.92,171.06,,,Visualizer
moment,0.625,0.05,0.0,3.48,0.0,,192.09,171.19,,,Visualizer
moment,0.871,0.11,0.0,4.79,0.0,,191.69,171.05,,,Visualizer
moment,1.064,0.15,0.0,5.89,0.0,,189.45,171.04,,,Visualizer
moment,1.29,0.1,0.0,6.9,0.0,,187.81,171.1,,,Visualizer
moment,1.501,0.04,0.0,7.84,0.0,,186.53,171.02,,,Visualizer
moment,1.726,0.04,0.0,8.57,0.0,,184.32,171.2,,,Visualizer
moment,1.895,0.05,0.0,9.05,0.0,,181.36,171.28,,,Visualizer
moment,2.087,0.29,0.0,9.51,0.0,,177.5,171.38,,,Visualizer
moment,2.333,0.65,0.0,9.65,0.0,,175.71,172.24,,,Visualizer
moment,2.527,0.94,0.0,9.55,0.0,,176.81,173.55,,,Visualizer
moment,2.761,1.06,0.0,9.15,0.0,,178.71,174.68,,,Visualizer
moment,2.914,1.07,0.0,8.7,0.0,,180.44,175.61,,,Visualizer
moment,3.2,1.1,0.0,8.11,0.0,,182.05,176.46,,,Visualizer
moment,3.365,1.11,0.0,7.53,0.0,,183.45,177.17,,,Visualizer
moment,3.55,1.12,0.0,6.92,0.0,,184.55,177.79,,,Visualizer
moment,3.809,1.12,0.0,6.23,0.0,,185.48,178.44,,,Visualizer
moment,3.991,1.11,0.0,5.64,0.0,,186.24,178.76,,,Visualizer
moment,4.213,1.12,0.0,4.99,0.0,,186.88,179.08,,,Visualizer
moment,4.378,1.09,0.0,4.39,0.0,,187.57,179.44,,,Visualizer
moment,4.661,1.05,0.0,3.9,0.0,,188.28,179.88,,,Visualizer
