information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-08-12T20:28:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Rwanda Gitesi PB natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,33@ 14mm depth 8mm leveler spacers,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d13ae7da-68d7-4955-9f96-b9a737dd7ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.22,0.0,3.66,0.0,,91.73,87.36,,,Visualizer
moment,0.27,0.24,0.0,3.69,0.0,,90.93,87.67,,,Visualizer
moment,0.54,0.31,0.0,3.75,0.0,,88.13,87.86,,,Visualizer
moment,0.765,0.26,0.0,3.8,0.0,,87.77,87.74,,,Visualizer
moment,1.035,0.33,0.0,3.88,0.0,,88.43,87.79,,,Visualizer
moment,1.26,0.41,0.0,3.89,0.0,,89.18,87.68,,,Visualizer
moment,1.53,0.46,0.0,3.94,0.0,,89.88,87.63,,,Visualizer
moment,1.845,0.47,0.0,3.91,0.0,,90.54,87.59,,,Visualizer
moment,2.025,0.45,0.0,3.95,0.0,,91.2,87.6,,,Visualizer
moment,2.25,0.43,0.0,3.98,0.0,,91.73,87.79,,,Visualizer
moment,2.52,0.47,0.0,3.98,0.0,,92.16,87.91,,,Visualizer
moment,2.835,0.5,0.0,4.04,0.0,,92.63,87.95,,,Visualizer
moment,3.059,0.46,0.0,4.0,0.0,,92.94,88.14,,,Visualizer
moment,3.285,0.44,0.0,4.01,0.0,,93.14,88.32,,,Visualizer
moment,3.555,0.5,0.0,3.98,0.0,,93.31,88.53,,,Visualizer
moment,3.78,0.59,0.0,3.97,0.0,,93.34,88.71,,,Visualizer
moment,4.005,0.66,0.0,3.98,0.0,,93.54,88.92,,,Visualizer
moment,4.275,0.69,0.0,4.01,0.0,,93.51,89.15,,,Visualizer
moment,4.589,0.74,0.0,4.02,0.0,,93.58,89.37,,,Visualizer
moment,4.769,0.81,0.0,4.02,0.0,,93.68,89.61,,,Visualizer
moment,4.995,0.9,0.0,4.05,0.0,,93.51,89.84,,,Visualizer
moment,5.265,1.02,0.0,4.06,0.0,,93.51,90.09,,,Visualizer
moment,5.534,1.15,0.0,4.03,0.0,,93.34,90.23,,,Visualizer
