information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-21T22:27:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,le grand rocher blend,text
meta,,,,,,,,,Description,brazil nicuragua guatemala,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,87.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17a7874f-8c34-4765-8d4c-b2119ee50b35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.078,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,0.6,0.0,3.69,0.0,,88.67,87.45,,,Visualizer
moment,0.604,0.53,0.0,4.2,0.0,,87.36,87.6,,,Visualizer
moment,0.824,0.58,0.0,5.02,0.0,,86.75,87.66,,,Visualizer
moment,1.049,0.77,0.0,5.61,0.0,,87.62,87.72,,,Visualizer
moment,1.386,1.18,0.0,6.04,0.0,,88.61,87.69,,,Visualizer
moment,1.574,1.27,0.0,6.3,0.0,,89.43,87.68,,,Visualizer
moment,1.802,1.15,0.0,6.48,0.0,,89.95,87.65,,,Visualizer
moment,2.025,1.15,0.0,6.71,0.0,,90.29,87.79,,,Visualizer
moment,2.286,1.09,0.0,6.82,0.0,,90.45,88.0,,,Visualizer
moment,2.586,0.98,0.0,6.96,0.0,,90.35,88.28,,,Visualizer
moment,2.774,0.97,0.0,7.11,0.0,,90.19,88.47,,,Visualizer
moment,3.073,0.96,0.0,7.16,0.0,,89.89,88.63,,,Visualizer
moment,3.299,1.06,0.0,7.21,0.0,,89.56,88.78,,,Visualizer
moment,3.599,1.23,0.0,7.24,0.0,,89.39,88.84,,,Visualizer
moment,3.974,1.37,0.0,7.21,0.0,,89.07,88.86,,,Visualizer
moment,4.049,1.6,0.0,7.22,0.0,,88.77,88.88,,,Visualizer
moment,4.273,1.94,0.0,7.17,0.0,,88.7,88.89,,,Visualizer
moment,4.574,2.42,0.0,6.96,0.0,,88.34,88.93,,,Visualizer
moment,4.802,2.74,0.0,6.1,0.0,,87.89,88.91,,,Visualizer
moment,5.025,2.4,0.0,4.95,0.0,,87.75,88.77,,,Visualizer
moment,5.324,1.99,0.0,4.01,0.0,,87.53,88.76,,,Visualizer
moment,5.549,1.97,0.0,3.65,0.0,,87.36,88.7,,,Visualizer
moment,5.811,2.63,0.0,3.58,0.0,,87.14,88.6,,,Visualizer
moment,6.036,3.48,0.0,3.49,0.0,,86.84,88.55,,,Visualizer
moment,6.336,4.17,0.0,3.22,0.0,,86.71,88.5,,,Visualizer
moment,6.561,4.75,0.0,2.88,0.0,,86.52,88.51,,,Visualizer
moment,6.789,5.08,0.0,2.57,0.0,,86.39,88.44,,,Visualizer
moment,7.049,5.29,0.2,2.29,0.2,,86.29,88.4,,,Visualizer
moment,7.274,5.44,0.4,2.07,0.39,,86.23,88.35,,,Visualizer
moment,7.536,5.63,0.4,1.91,0.39,,86.26,88.34,,,Visualizer
moment,7.845,5.83,0.5,1.64,0.49,,86.1,88.29,,,Visualizer
moment,8.024,5.72,0.9,1.46,0.69,,86.16,88.24,,,Visualizer
moment,8.286,5.81,1.1,1.45,0.69,,86.16,88.18,,,Visualizer
moment,8.56,6.14,1.4,1.21,0.99,,86.1,88.18,,,Visualizer
moment,8.774,5.74,1.6,1.16,1.08,,86.03,88.17,,,Visualizer
moment,9.149,5.89,1.6,1.18,0.69,,86.2,88.18,,,Visualizer
moment,9.299,6.18,2.0,1.0,0.89,,86.07,88.14,,,Visualizer
moment,9.561,5.83,2.1,1.01,0.69,,86.03,88.1,,,Visualizer
moment,9.786,5.92,2.2,0.96,0.59,,86.0,88.11,,,Visualizer
moment,10.086,5.99,2.6,1.0,0.99,,86.1,88.07,,,Visualizer
moment,10.311,6.17,2.8,0.9,0.89,,85.97,88.02,,,Visualizer
moment,10.537,5.95,2.9,0.9,0.79,,85.9,87.99,,,Visualizer
moment,10.799,5.93,3.2,0.88,0.99,,85.93,88.0,,,Visualizer
moment,11.024,6.01,3.4,0.89,0.79,,86.0,87.97,,,Visualizer
moment,11.285,5.98,3.5,0.88,0.79,,85.74,87.92,,,Visualizer
moment,11.548,5.96,3.7,0.93,0.79,,85.8,87.94,,,Visualizer
moment,11.811,6.01,4.0,0.91,0.79,,85.77,87.93,,,Visualizer
moment,12.036,5.98,4.3,0.96,0.89,,85.77,87.84,,,Visualizer
moment,12.336,6.1,4.5,0.97,0.99,,85.61,87.86,,,Visualizer
moment,12.561,6.06,4.8,0.96,1.08,,85.52,87.84,,,Visualizer
moment,12.823,5.9,4.8,0.99,0.79,,85.55,87.82,,,Visualizer
moment,13.048,5.99,5.3,1.0,0.99,,85.55,87.86,,,Visualizer
moment,13.274,6.0,5.5,1.0,0.99,,85.58,87.84,,,Visualizer
moment,13.536,5.95,6.0,1.03,1.18,,85.52,87.8,,,Visualizer
moment,13.837,6.01,6.0,1.02,1.18,,85.55,87.83,,,Visualizer
moment,14.024,6.03,6.4,1.11,1.08,,85.52,87.73,,,Visualizer
moment,14.323,6.15,6.6,1.04,1.08,,85.61,87.67,,,Visualizer
moment,14.548,5.91,6.9,1.09,0.89,,85.52,87.66,,,Visualizer
moment,14.775,5.94,7.3,1.1,1.28,,85.55,87.63,,,Visualizer
moment,15.036,5.99,7.4,1.13,0.99,,85.71,87.62,,,Visualizer
moment,15.337,6.08,8.0,1.11,1.38,,85.84,87.54,,,Visualizer
moment,15.561,5.91,8.3,1.13,1.38,,85.87,87.52,,,Visualizer
moment,15.786,6.05,8.6,1.13,1.28,,86.03,87.46,,,Visualizer
moment,16.085,5.98,8.9,1.18,1.48,,86.26,87.44,,,Visualizer
moment,16.274,6.01,9.2,1.16,1.18,,86.39,87.47,,,Visualizer
moment,16.537,5.95,9.5,1.28,1.38,,86.65,87.44,,,Visualizer
moment,16.874,6.02,9.9,1.24,1.28,,86.81,87.41,,,Visualizer
moment,17.023,5.92,10.4,1.22,1.38,,87.07,87.36,,,Visualizer
moment,17.286,6.02,10.5,1.27,1.38,,87.3,87.4,,,Visualizer
moment,17.586,5.98,10.9,1.3,1.38,,87.62,87.38,,,Visualizer
moment,17.785,5.91,11.4,1.34,1.48,,87.82,87.34,,,Visualizer
moment,18.073,5.94,11.7,1.3,1.48,,88.05,87.32,,,Visualizer
moment,18.301,5.77,12.1,1.27,1.38,,88.34,87.32,,,Visualizer
moment,18.561,5.77,12.4,1.24,1.48,,88.48,87.37,,,Visualizer
moment,18.786,5.69,12.7,1.26,1.48,,88.7,87.33,,,Visualizer
moment,19.049,5.64,13.2,1.27,1.48,,89.0,87.33,,,Visualizer
moment,19.273,5.59,13.6,1.29,1.48,,89.16,87.36,,,Visualizer
moment,19.539,5.62,13.9,1.34,1.48,,89.39,87.36,,,Visualizer
moment,19.838,5.58,14.2,1.35,1.48,,89.49,87.38,,,Visualizer
moment,20.023,5.46,14.7,1.41,1.48,,89.62,87.36,,,Visualizer
moment,20.286,5.54,15.0,1.45,1.48,,89.79,87.4,,,Visualizer
moment,20.548,5.47,15.5,1.41,1.58,,89.86,87.4,,,Visualizer
moment,20.815,5.51,15.8,1.4,1.58,,89.92,87.4,,,Visualizer
moment,21.035,5.44,16.3,1.49,1.58,,90.12,87.45,,,Visualizer
moment,21.336,5.48,16.7,1.46,1.68,,90.22,87.46,,,Visualizer
moment,21.56,5.44,17.2,1.5,1.68,,90.32,87.51,,,Visualizer
moment,21.834,5.48,17.5,1.41,1.68,,90.42,87.56,,,Visualizer
moment,22.048,5.33,18.0,1.46,1.68,,90.55,87.57,,,Visualizer
moment,22.273,5.38,18.3,1.53,1.58,,90.62,87.56,,,Visualizer
moment,22.545,5.41,18.7,1.53,1.68,,90.78,87.56,,,Visualizer
moment,22.836,5.33,19.2,1.56,1.68,,90.75,87.64,,,Visualizer
moment,23.061,5.33,19.7,1.61,1.68,,90.71,87.68,,,Visualizer
moment,23.285,5.4,20.0,1.59,1.68,,90.75,87.64,,,Visualizer
moment,23.586,5.31,20.4,1.59,1.68,,90.91,87.68,,,Visualizer
moment,23.784,5.33,21.0,1.62,1.78,,90.85,87.73,,,Visualizer
moment,24.036,5.27,21.3,1.62,1.68,,90.71,87.75,,,Visualizer
moment,24.298,5.34,21.8,1.59,1.78,,90.88,87.82,,,Visualizer
moment,24.673,5.27,22.2,1.6,1.78,,90.75,87.81,,,Visualizer
moment,24.786,5.21,22.9,1.67,1.68,,90.88,87.82,,,Visualizer
moment,25.085,5.3,23.1,1.65,1.78,,90.85,87.86,,,Visualizer
moment,25.273,5.25,23.6,1.66,1.78,,90.85,87.86,,,Visualizer
moment,25.542,5.22,24.0,1.61,1.78,,90.71,87.91,,,Visualizer
moment,25.798,5.21,24.5,1.62,1.78,,90.68,87.88,,,Visualizer
moment,26.023,5.19,24.9,1.63,1.78,,90.68,87.97,,,Visualizer
moment,26.286,5.21,25.2,1.64,1.78,,90.52,88.04,,,Visualizer
moment,26.548,5.19,25.8,1.61,1.78,,90.55,88.01,,,Visualizer
moment,26.811,5.15,26.1,1.66,1.68,,90.45,88.05,,,Visualizer
moment,27.035,5.2,26.6,1.66,1.68,,90.52,88.05,,,Visualizer
moment,27.335,5.09,27.0,1.7,1.78,,90.42,87.96,,,Visualizer
moment,27.56,5.15,27.6,1.67,1.77,,90.35,88.08,,,Visualizer
moment,27.822,5.12,27.9,1.68,1.78,,90.29,88.1,,,Visualizer
moment,28.048,5.1,28.4,1.67,1.78,,90.05,88.06,,,Visualizer
moment,28.311,5.1,28.8,1.69,1.78,,90.05,88.1,,,Visualizer
moment,28.573,5.11,29.3,1.68,1.68,,90.05,88.07,,,Visualizer
moment,28.836,5.06,29.8,1.67,1.68,,90.02,88.09,,,Visualizer
moment,29.062,5.05,30.2,1.69,1.78,,89.95,88.09,,,Visualizer
moment,29.285,5.03,30.6,1.69,1.78,,89.89,88.13,,,Visualizer
moment,29.548,5.04,30.9,1.68,1.78,,89.89,88.15,,,Visualizer
moment,29.814,5.06,31.5,1.67,1.78,,89.82,88.13,,,Visualizer
moment,30.036,4.98,31.8,1.68,1.77,,89.89,88.11,,,Visualizer
moment,30.3,4.98,32.3,1.69,1.68,,89.69,88.16,,,Visualizer
moment,30.56,4.97,32.7,1.7,1.78,,89.69,88.15,,,Visualizer
moment,30.785,5.01,33.2,1.66,1.68,,89.56,88.1,,,Visualizer
moment,31.047,4.95,33.6,1.69,1.78,,89.46,88.11,,,Visualizer
moment,31.273,4.95,34.2,1.73,1.87,,89.43,88.04,,,Visualizer
