information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-09T06:47:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Coffee,text
meta,,,,,,,,,Beans,El Paraiso,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/574cc694-33bc-446e-bf75-919acbdcb589,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.312,0.95,0.0,8.01,0.0,,84.77,81.61,,,Visualizer
moment,0.495,0.92,0.0,7.99,0.0,,83.57,81.8,,,Visualizer
moment,0.809,0.91,0.0,8.05,0.0,,83.05,81.91,,,Visualizer
moment,1.034,0.88,0.0,8.1,0.0,,82.89,82.02,,,Visualizer
moment,1.348,0.79,0.0,8.1,0.0,,82.48,82.09,,,Visualizer
moment,1.483,0.77,0.0,8.03,0.0,,82.09,82.14,,,Visualizer
moment,1.798,0.76,0.0,8.1,0.0,,82.02,82.1,,,Visualizer
moment,1.979,0.76,0.0,8.08,0.0,,81.67,82.17,,,Visualizer
moment,2.294,0.77,0.0,8.06,0.0,,81.48,82.14,,,Visualizer
moment,2.519,0.88,0.0,8.05,0.0,,81.45,82.03,,,Visualizer
moment,2.832,1.12,0.0,8.03,0.0,,81.25,82.09,,,Visualizer
moment,3.015,1.39,0.0,8.03,0.0,,81.16,82.03,,,Visualizer
moment,3.284,1.77,0.0,7.97,0.0,,80.93,81.9,,,Visualizer
moment,3.508,2.24,0.0,7.98,0.0,,80.83,81.86,,,Visualizer
moment,3.778,2.67,0.0,8.06,0.0,,80.61,81.75,,,Visualizer
moment,4.003,3.24,0.0,7.9,0.0,,80.58,81.71,,,Visualizer
moment,4.274,3.45,0.0,7.37,0.0,,80.32,81.68,,,Visualizer
moment,4.499,3.56,0.0,6.59,0.0,,80.25,81.56,,,Visualizer
moment,4.768,3.65,0.0,5.58,0.0,,79.96,81.53,,,Visualizer
moment,4.993,3.34,0.0,4.62,0.0,,79.32,81.49,,,Visualizer
moment,5.268,3.18,0.0,3.85,0.0,,79.0,81.4,,,Visualizer
moment,5.534,3.01,0.0,3.09,0.0,,78.43,81.41,,,Visualizer
moment,5.758,2.67,0.0,2.44,0.0,,78.07,81.39,,,Visualizer
moment,5.983,2.44,0.0,1.9,0.0,,77.88,81.28,,,Visualizer
moment,6.301,2.22,0.2,1.48,0.2,,77.69,81.3,,,Visualizer
moment,6.477,2.09,0.4,1.15,0.4,,77.62,81.28,,,Visualizer
moment,6.749,2.0,0.5,0.98,0.5,,77.66,81.26,,,Visualizer
moment,7.019,2.09,0.5,0.98,0.5,,77.69,81.19,,,Visualizer
moment,7.244,2.41,0.6,1.09,0.4,,77.43,81.12,,,Visualizer
moment,7.514,2.87,0.7,1.21,0.4,,76.95,81.18,,,Visualizer
moment,7.782,3.41,1.0,1.25,0.5,,76.41,81.19,,,Visualizer
moment,8.01,3.97,1.2,1.21,0.7,,75.99,81.18,,,Visualizer
moment,8.234,4.31,1.3,1.23,0.7,,75.54,81.1,,,Visualizer
moment,8.504,4.72,1.3,1.14,0.6,,75.22,81.07,,,Visualizer
moment,8.728,5.0,1.3,1.11,0.3,,74.93,81.13,,,Visualizer
moment,8.999,5.38,1.3,0.97,0.2,,74.68,81.06,,,Visualizer
moment,9.267,5.32,1.5,0.93,0.2,,74.48,81.06,,,Visualizer
moment,9.495,5.58,1.7,0.81,0.4,,74.52,81.06,,,Visualizer
moment,9.807,5.65,1.8,0.76,0.5,,74.35,80.99,,,Visualizer
moment,10.034,5.6,2.1,0.79,0.8,,74.39,80.93,,,Visualizer
moment,10.258,5.96,2.1,0.7,0.4,,74.26,80.91,,,Visualizer
moment,10.484,5.77,2.3,0.65,0.6,,74.35,80.89,,,Visualizer
moment,10.754,5.81,2.3,0.71,0.5,,74.26,80.81,,,Visualizer
moment,10.98,6.02,2.6,0.64,0.5,,74.19,80.82,,,Visualizer
moment,11.248,5.74,2.6,0.71,0.5,,74.16,80.76,,,Visualizer
moment,11.474,5.99,3.0,0.69,0.7,,74.0,80.75,,,Visualizer
moment,11.743,5.89,3.0,0.72,0.7,,73.8,80.73,,,Visualizer
moment,12.014,5.94,3.3,0.7,0.7,,73.9,80.65,,,Visualizer
moment,12.282,5.88,3.6,0.79,1.01,,73.8,80.63,,,Visualizer
moment,12.507,5.93,4.0,0.78,1.01,,73.71,80.63,,,Visualizer
moment,12.735,5.87,4.1,0.86,1.11,,73.52,80.54,,,Visualizer
moment,13.004,5.89,4.6,0.95,1.31,,73.32,80.56,,,Visualizer
moment,13.229,5.94,4.8,0.96,1.21,,73.2,80.52,,,Visualizer
moment,13.544,5.91,5.0,1.01,1.01,,72.97,80.42,,,Visualizer
moment,13.721,5.86,5.9,1.09,1.81,,72.78,80.36,,,Visualizer
moment,13.994,5.88,6.1,1.15,1.51,,72.61,80.39,,,Visualizer
moment,14.265,5.87,6.5,1.24,1.71,,72.39,80.28,,,Visualizer
moment,14.533,5.88,7.3,1.32,2.31,,72.07,80.18,,,Visualizer
moment,14.757,5.88,7.6,1.45,1.71,,71.81,80.06,,,Visualizer
moment,14.982,5.87,8.4,1.56,2.11,,71.64,79.95,,,Visualizer
moment,15.253,5.86,8.7,1.62,2.21,,71.32,79.82,,,Visualizer
moment,15.478,5.84,9.5,1.69,2.21,,71.16,79.71,,,Visualizer
moment,15.748,5.83,10.0,1.83,2.41,,70.8,79.59,,,Visualizer
moment,15.973,5.83,10.8,1.9,2.61,,70.67,79.36,,,Visualizer
moment,16.242,5.79,11.4,2.02,2.71,,70.57,79.22,,,Visualizer
moment,16.515,5.78,12.2,2.09,2.71,,70.32,79.05,,,Visualizer
moment,16.737,5.71,13.0,2.14,2.71,,70.25,78.83,,,Visualizer
moment,17.008,5.66,13.8,2.19,3.02,,70.22,78.65,,,Visualizer
moment,17.278,5.63,14.3,2.24,2.92,,70.02,78.5,,,Visualizer
moment,17.503,5.59,15.3,2.34,3.12,,69.96,78.29,,,Visualizer
moment,17.728,5.57,15.9,2.37,3.22,,69.89,78.1,,,Visualizer
moment,18.044,5.53,16.5,2.42,3.12,,69.83,77.93,,,Visualizer
moment,18.224,5.48,17.9,2.44,3.32,,69.73,77.75,,,Visualizer
moment,18.494,5.42,18.2,2.55,3.32,,69.5,77.46,,,Visualizer
moment,18.761,5.47,19.2,2.6,3.32,,69.54,77.31,,,Visualizer
moment,19.033,5.37,20.2,2.67,3.32,,69.3,77.13,,,Visualizer
moment,19.258,5.34,21.2,2.71,3.32,,69.18,76.95,,,Visualizer
moment,19.485,5.31,21.8,2.75,3.32,,69.14,76.74,,,Visualizer
moment,19.752,5.26,22.5,2.79,3.32,,69.01,76.59,,,Visualizer
moment,19.977,5.2,23.5,2.79,3.32,,68.98,76.5,,,Visualizer
moment,20.251,5.2,24.2,2.79,3.42,,68.98,76.3,,,Visualizer
moment,20.473,5.12,25.2,2.83,3.42,,68.91,76.16,,,Visualizer
moment,20.742,5.13,25.8,2.8,3.32,,68.88,76.01,,,Visualizer
moment,21.013,5.09,26.8,2.78,3.32,,68.75,75.9,,,Visualizer
moment,21.283,5.05,27.5,2.78,3.32,,68.79,75.69,,,Visualizer
moment,21.508,5.09,28.0,2.78,3.12,,68.59,75.58,,,Visualizer
moment,21.733,5.05,29.0,2.77,3.22,,68.52,75.44,,,Visualizer
moment,22.004,5.05,29.9,2.76,3.12,,68.39,75.32,,,Visualizer
moment,22.228,5.06,30.6,2.75,3.12,,68.39,75.22,,,Visualizer
moment,22.499,5.05,31.5,2.73,3.12,,68.23,75.14,,,Visualizer
moment,22.722,5.06,32.1,2.77,3.12,,68.29,74.93,,,Visualizer
moment,22.992,5.04,33.1,2.77,3.22,,68.26,74.82,,,Visualizer
moment,23.268,5.07,33.7,2.78,3.12,,68.2,74.8,,,Visualizer
moment,23.578,5.06,34.6,2.74,3.12,,68.03,74.67,,,Visualizer
moment,23.758,5.03,35.6,2.78,3.12,,68.03,74.49,,,Visualizer
