information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T12:09:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07e5bfe7-b599-4dae-80bf-571ca83d6193,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.0,0.0,3.57,0.0,,87.08,87.03,,,Visualizer
moment,0.44,0.0,0.0,4.71,0.0,,87.05,87.18,,,Visualizer
moment,0.628,0.0,0.0,5.99,0.0,,87.05,87.22,,,Visualizer
moment,0.853,0.0,0.0,7.18,0.0,,85.66,87.21,,,Visualizer
moment,1.079,0.0,0.0,7.91,0.0,,84.24,87.22,,,Visualizer
moment,1.264,0.0,0.0,8.45,0.0,,83.59,87.21,,,Visualizer
moment,1.491,0.0,0.0,8.88,0.0,,83.11,87.17,,,Visualizer
moment,1.684,0.05,0.0,9.28,0.0,,83.02,87.16,,,Visualizer
moment,1.938,0.22,0.0,9.56,0.0,,83.4,87.16,,,Visualizer
moment,2.09,0.26,0.0,9.69,0.0,,83.95,87.08,,,Visualizer
moment,2.32,0.25,0.0,9.85,0.0,,84.66,86.82,,,Visualizer
moment,2.507,0.31,0.0,9.84,0.0,,85.56,86.69,,,Visualizer
moment,2.771,0.32,0.0,9.85,0.0,,86.4,86.68,,,Visualizer
moment,2.968,0.29,0.0,9.78,0.0,,87.02,86.82,,,Visualizer
moment,3.138,0.22,0.0,9.71,0.0,,87.57,86.97,,,Visualizer
moment,3.368,0.22,0.0,9.76,0.0,,87.93,87.16,,,Visualizer
moment,3.565,0.22,0.0,9.73,0.0,,88.16,87.26,,,Visualizer
moment,3.779,0.24,0.0,9.68,0.0,,88.36,87.43,,,Visualizer
moment,4.039,0.28,0.0,9.63,0.0,,88.42,87.54,,,Visualizer
moment,4.237,0.32,0.0,9.55,0.0,,88.52,87.71,,,Visualizer
moment,4.417,0.39,0.0,9.5,0.0,,88.45,87.82,,,Visualizer
moment,4.606,0.5,0.0,9.46,0.0,,88.39,87.86,,,Visualizer
moment,4.829,0.63,0.0,9.38,0.0,,88.26,87.96,,,Visualizer
moment,5.016,0.77,0.0,9.17,0.0,,88.19,88.0,,,Visualizer
moment,5.249,1.01,0.0,8.94,0.0,,88.12,88.11,,,Visualizer
moment,5.426,1.35,0.0,8.65,0.0,,87.96,88.12,,,Visualizer
moment,5.656,1.86,0.4,8.45,0.4,,87.47,88.13,,,Visualizer
moment,5.839,2.6,1.7,7.92,1.68,,86.82,88.15,,,Visualizer
