information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-12T09:51:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bb5097f-c5d8-403c-bca2-c03e4c7b138d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.05,-208.5,3.56,-19.08,,90.26,87.07,,,Visualizer
moment,0.298,0.03,-208.5,4.16,-19.08,,89.77,87.32,,,Visualizer
moment,0.499,0.06,-208.5,4.98,-19.08,,86.67,87.35,,,Visualizer
moment,0.749,0.08,-208.5,5.66,-19.08,,85.4,87.31,,,Visualizer
moment,0.999,0.12,-208.5,6.25,-19.08,,85.56,87.32,,,Visualizer
moment,1.253,0.32,-208.5,6.63,-19.08,,86.28,87.37,,,Visualizer
moment,1.499,0.51,-208.5,6.92,-19.08,,87.03,87.42,,,Visualizer
moment,1.748,0.57,-208.5,7.1,-19.08,,87.82,87.55,,,Visualizer
moment,1.996,0.6,-208.5,7.24,-19.08,,88.64,87.73,,,Visualizer
moment,2.249,0.6,-208.5,7.32,-19.08,,89.4,87.99,,,Visualizer
moment,2.501,0.59,-208.5,7.36,-19.08,,89.7,88.14,,,Visualizer
moment,2.749,0.56,-208.5,7.36,-19.08,,90.13,88.16,,,Visualizer
moment,2.997,0.57,-208.5,7.4,-19.08,,90.26,88.18,,,Visualizer
moment,3.247,0.62,-208.5,7.44,-19.08,,90.26,88.29,,,Visualizer
moment,3.497,0.68,-208.5,7.46,-19.08,,90.23,88.39,,,Visualizer
moment,3.782,0.78,-208.5,7.47,-19.08,,90.16,88.54,,,Visualizer
moment,3.997,0.91,-208.5,7.49,-19.08,,90.06,88.59,,,Visualizer
moment,4.247,1.05,-208.5,7.47,-19.08,,90.0,88.62,,,Visualizer
moment,4.5,1.24,-208.5,7.44,-19.08,,89.86,88.66,,,Visualizer
moment,4.748,1.48,-208.5,7.32,-19.08,,89.8,88.68,,,Visualizer
moment,4.997,1.72,-208.5,7.27,-19.08,,89.9,88.74,,,Visualizer
moment,5.25,2.05,-208.5,7.06,-19.08,,89.8,88.73,,,Visualizer
moment,5.499,2.41,-208.5,6.8,-19.08,,89.73,88.77,,,Visualizer
moment,5.75,2.8,-208.5,6.15,-19.08,,89.77,88.75,,,Visualizer
moment,5.997,3.07,-208.5,5.32,-19.08,,89.53,88.77,,,Visualizer
moment,6.249,3.1,-208.5,4.61,-19.08,,89.57,88.81,,,Visualizer
moment,6.498,3.18,-208.5,3.89,-19.08,,89.5,88.81,,,Visualizer
moment,6.749,3.12,-208.5,3.27,-19.08,,89.5,88.85,,,Visualizer
moment,6.999,3.15,-208.5,2.78,-19.08,,89.4,88.78,,,Visualizer
moment,7.249,3.14,-208.5,2.36,-19.08,,89.3,88.72,,,Visualizer
moment,7.497,3.02,-208.5,2.0,-19.08,,89.14,88.74,,,Visualizer
moment,7.75,3.02,-208.5,1.82,-19.08,,89.07,88.61,,,Visualizer
moment,7.997,3.09,-208.5,1.61,-19.08,,88.97,88.55,,,Visualizer
moment,8.249,3.05,-208.5,1.4,-19.08,,88.87,88.51,,,Visualizer
moment,8.548,2.93,-208.5,1.32,-19.08,,88.77,88.51,,,Visualizer
moment,8.747,2.97,-208.5,1.26,-19.08,,88.77,88.41,,,Visualizer
moment,8.997,3.07,-208.5,1.17,-19.08,,88.71,88.35,,,Visualizer
moment,9.248,2.99,-208.5,1.14,-19.08,,88.54,88.3,,,Visualizer
moment,9.498,2.93,-208.5,1.1,-19.08,,88.44,88.28,,,Visualizer
moment,9.748,3.0,-208.5,1.15,-19.08,,88.25,88.26,,,Visualizer
moment,9.998,3.03,-208.5,1.11,-19.08,,88.14,88.25,,,Visualizer
moment,10.247,2.91,-208.5,1.12,-19.08,,87.98,88.2,,,Visualizer
moment,10.5,3.0,-208.5,1.15,-19.08,,87.85,88.19,,,Visualizer
moment,10.747,3.01,-208.5,1.12,-19.08,,87.79,88.14,,,Visualizer
moment,11.005,2.94,-208.5,1.2,-19.08,,87.72,88.11,,,Visualizer
moment,11.247,3.02,-208.5,1.16,-19.08,,87.55,88.06,,,Visualizer
moment,11.498,2.97,-208.5,1.23,-19.08,,87.59,87.98,,,Visualizer
moment,11.752,3.04,-208.5,1.18,-19.08,,87.36,88.0,,,Visualizer
moment,11.998,2.95,-208.5,1.24,-19.08,,87.29,87.89,,,Visualizer
moment,12.247,2.99,-208.5,1.28,-19.08,,87.39,87.87,,,Visualizer
moment,12.5,3.04,-208.5,1.23,-19.08,,87.29,87.94,,,Visualizer
moment,12.749,2.96,-208.5,1.29,-19.08,,87.36,87.88,,,Visualizer
moment,12.998,3.0,-208.5,1.31,-19.08,,87.26,87.79,,,Visualizer
moment,13.248,3.04,-208.5,1.26,-19.08,,87.36,87.77,,,Visualizer
moment,13.499,2.98,-208.5,1.29,-19.08,,87.39,87.84,,,Visualizer
moment,13.748,3.0,-208.5,1.3,-19.08,,87.39,87.76,,,Visualizer
moment,13.998,3.02,-208.5,1.29,-19.08,,87.32,87.72,,,Visualizer
moment,14.248,3.05,-208.5,1.24,-19.08,,87.62,87.67,,,Visualizer
moment,14.498,2.99,-208.5,1.26,-19.08,,87.59,87.65,,,Visualizer
moment,14.747,3.0,-208.5,1.3,-19.08,,87.72,87.59,,,Visualizer
moment,14.997,3.0,-208.5,1.33,-19.08,,87.72,87.58,,,Visualizer
moment,15.249,3.0,-208.5,1.28,-19.08,,87.79,87.6,,,Visualizer
moment,15.498,3.05,-208.5,1.26,-19.08,,87.88,87.51,,,Visualizer
moment,15.749,3.03,-208.5,1.26,-19.08,,88.02,87.51,,,Visualizer
moment,15.996,2.99,-208.5,1.26,-19.08,,88.11,87.47,,,Visualizer
moment,16.268,3.03,-208.5,1.24,-19.08,,88.21,87.42,,,Visualizer
moment,16.499,3.0,-208.5,1.24,-19.08,,88.25,87.43,,,Visualizer
moment,16.747,3.07,-208.5,1.29,-19.08,,88.31,87.39,,,Visualizer
moment,16.999,3.23,-208.5,1.46,-19.08,,88.48,87.33,,,Visualizer
moment,17.246,3.76,-208.5,1.72,-19.08,,88.54,87.32,,,Visualizer
moment,17.498,4.44,-208.5,2.04,-19.08,,88.71,87.24,,,Visualizer
moment,17.796,5.17,-208.5,2.24,-19.08,,88.94,87.28,,,Visualizer
moment,17.997,5.8,-208.5,2.4,-19.08,,89.3,87.32,,,Visualizer
moment,18.247,6.43,-208.5,2.51,-19.08,,89.73,87.28,,,Visualizer
moment,18.497,6.94,-208.5,2.58,-19.08,,90.06,87.27,,,Visualizer
moment,18.747,7.34,-208.5,2.61,-19.08,,90.36,87.29,,,Visualizer
moment,18.996,7.68,-208.5,2.6,-19.08,,90.7,87.27,,,Visualizer
moment,19.248,7.93,-208.5,2.58,-19.08,,90.93,87.35,,,Visualizer
moment,19.499,8.19,-208.5,2.59,-19.08,,91.16,87.41,,,Visualizer
moment,19.746,8.38,-208.5,2.6,-19.08,,91.4,87.38,,,Visualizer
moment,19.997,8.54,-208.5,2.59,-19.08,,91.63,87.44,,,Visualizer
