information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-06T01:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/281a4677-d703-4ab7-83b1-d4a3d796b7f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.3,0.01,0.0,3.99,0.0,,97.58,94.05,,,Visualizer
moment,0.493,0.01,0.0,3.97,0.0,,97.41,94.18,,,Visualizer
moment,0.718,0.05,0.0,4.01,0.0,,95.86,94.37,,,Visualizer
moment,0.853,0.03,0.0,3.96,0.0,,93.34,94.37,,,Visualizer
moment,1.079,0.01,0.0,3.96,0.0,,90.89,94.36,,,Visualizer
moment,1.258,0.01,0.0,3.95,0.0,,88.29,94.4,,,Visualizer
moment,1.528,0.02,0.0,3.97,0.0,,86.46,94.42,,,Visualizer
moment,1.708,0.04,0.0,3.96,0.0,,85.43,94.55,,,Visualizer
moment,1.933,0.07,0.0,3.96,0.0,,84.88,94.51,,,Visualizer
moment,2.113,0.1,0.0,3.95,0.0,,85.07,94.55,,,Visualizer
moment,2.338,0.16,0.0,3.96,0.0,,85.72,94.57,,,Visualizer
moment,2.563,0.23,0.0,3.95,0.0,,86.76,94.53,,,Visualizer
moment,2.743,0.21,0.0,3.99,0.0,,88.03,94.42,,,Visualizer
moment,2.968,0.33,0.0,3.94,0.0,,89.21,94.36,,,Visualizer
moment,3.148,0.37,0.0,3.98,0.0,,90.1,94.34,,,Visualizer
