information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-07T15:35:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66cc734c-087f-4b2a-b657-11f62107bdda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.01,0.0,3.12,0.0,,93.82,91.46,,,Visualizer
moment,0.538,0.01,0.0,3.2,0.0,,93.82,91.78,,,Visualizer
moment,0.762,0.01,0.0,3.27,0.0,,93.59,91.93,,,Visualizer
moment,1.077,0.01,0.0,3.37,0.0,,91.58,91.84,,,Visualizer
moment,1.258,0.01,0.0,3.45,0.0,,89.0,91.88,,,Visualizer
moment,1.572,0.02,0.0,3.57,0.0,,86.88,91.91,,,Visualizer
moment,1.754,0.07,0.0,3.63,0.0,,84.16,91.78,,,Visualizer
moment,2.022,0.15,0.0,3.71,0.0,,82.43,91.84,,,Visualizer
moment,2.293,0.23,0.0,3.76,0.0,,81.88,91.89,,,Visualizer
moment,2.652,0.48,0.0,3.84,0.0,,82.39,91.85,,,Visualizer
moment,2.787,0.68,0.0,3.86,0.0,,83.42,91.85,,,Visualizer
moment,3.013,0.54,0.0,3.9,0.0,,84.64,91.65,,,Visualizer
moment,3.283,0.59,0.0,3.93,0.0,,86.0,91.38,,,Visualizer
moment,3.507,0.7,0.0,3.98,0.0,,87.56,91.15,,,Visualizer
moment,3.822,0.83,0.0,3.96,0.0,,88.96,90.97,,,Visualizer
moment,4.137,0.88,0.0,3.98,0.0,,90.48,91.07,,,Visualizer
moment,4.273,0.92,0.0,4.01,0.0,,91.81,91.09,,,Visualizer
moment,4.543,0.96,0.0,4.03,0.0,,93.22,91.02,,,Visualizer
moment,4.767,0.99,0.0,4.02,0.0,,94.47,91.1,,,Visualizer
moment,5.042,0.96,0.0,4.03,0.0,,95.59,91.33,,,Visualizer
moment,5.262,1.05,0.0,3.99,0.0,,96.52,91.51,,,Visualizer
moment,5.577,1.09,0.0,4.0,0.0,,97.36,91.78,,,Visualizer
moment,5.758,1.25,0.0,4.04,0.0,,97.95,92.08,,,Visualizer
moment,6.027,1.29,0.0,4.1,0.0,,98.27,92.35,,,Visualizer
moment,6.298,1.27,0.0,4.09,0.0,,98.3,92.62,,,Visualizer
moment,6.522,1.27,0.0,4.09,0.0,,97.91,92.91,,,Visualizer
moment,6.837,1.33,0.0,4.08,0.0,,97.53,93.27,,,Visualizer
moment,7.017,1.37,0.0,4.06,0.0,,97.04,93.58,,,Visualizer
moment,7.287,1.4,0.0,4.07,0.0,,96.59,93.73,,,Visualizer
moment,7.513,1.5,0.0,4.06,0.0,,96.04,93.87,,,Visualizer
moment,7.827,1.56,0.0,4.03,0.0,,95.77,94.08,,,Visualizer
moment,8.007,1.66,0.0,4.03,0.0,,95.32,94.16,,,Visualizer
moment,8.277,1.81,0.0,4.06,0.0,,95.25,94.22,,,Visualizer
moment,8.548,2.08,0.0,4.07,0.0,,95.02,94.21,,,Visualizer
moment,8.772,2.33,0.0,4.06,0.0,,95.05,94.21,,,Visualizer
moment,9.042,2.6,0.0,4.06,0.0,,95.12,94.23,,,Visualizer
moment,9.276,2.93,0.0,4.08,0.0,,95.15,94.16,,,Visualizer
moment,9.537,3.44,0.0,4.09,0.0,,95.18,94.1,,,Visualizer
moment,9.762,4.1,0.0,4.01,0.0,,95.12,94.16,,,Visualizer
moment,10.034,4.67,0.0,3.63,0.0,,95.02,94.15,,,Visualizer
moment,10.302,4.95,0.0,3.18,0.0,,94.77,94.13,,,Visualizer
moment,10.527,5.13,0.0,2.74,0.0,,94.67,94.2,,,Visualizer
