information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-14T15:27:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87092c6f-ef23-4cdc-8467-259e78bd895b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.31,0.0,4.25,0.0,,87.46,85.18,,,Visualizer
moment,0.194,0.32,0.0,5.28,0.0,,87.43,85.2,,,Visualizer
moment,0.388,0.39,0.0,6.03,0.0,,87.53,85.24,,,Visualizer
moment,0.632,0.39,0.0,6.62,0.0,,87.49,85.31,,,Visualizer
moment,0.828,0.32,0.0,7.01,0.0,,87.27,85.27,,,Visualizer
moment,1.023,0.26,0.0,7.31,0.0,,87.27,85.23,,,Visualizer
moment,1.265,0.24,0.0,7.58,0.0,,87.1,85.3,,,Visualizer
moment,1.461,0.24,0.0,7.78,0.0,,86.97,85.24,,,Visualizer
moment,1.656,0.24,0.0,7.84,0.0,,86.71,85.19,,,Visualizer
moment,1.851,0.3,0.0,7.94,0.0,,86.41,85.12,,,Visualizer
moment,2.096,0.41,0.0,8.01,0.0,,86.16,85.12,,,Visualizer
moment,2.29,0.45,0.0,8.05,0.0,,86.02,85.16,,,Visualizer
moment,2.485,0.49,0.0,7.99,0.0,,85.73,85.04,,,Visualizer
moment,2.68,0.54,0.0,8.0,0.0,,85.5,84.95,,,Visualizer
moment,2.924,0.57,0.0,8.03,0.0,,85.34,84.87,,,Visualizer
moment,3.168,0.56,0.0,8.0,0.0,,85.38,84.79,,,Visualizer
moment,3.362,0.54,0.0,7.99,0.0,,85.18,84.79,,,Visualizer
moment,3.558,0.57,0.0,7.99,0.0,,84.95,84.71,,,Visualizer
moment,3.752,0.63,0.0,8.0,0.0,,84.89,84.55,,,Visualizer
moment,3.948,0.71,0.0,8.0,0.0,,84.92,84.45,,,Visualizer
moment,4.192,0.82,0.0,7.99,0.0,,84.79,84.45,,,Visualizer
moment,4.386,0.91,0.0,7.98,0.0,,84.66,84.26,,,Visualizer
moment,4.63,1.03,0.0,7.96,0.0,,84.73,84.16,,,Visualizer
moment,4.777,1.16,0.0,7.99,0.0,,84.53,84.11,,,Visualizer
moment,5.02,1.33,0.0,7.91,0.0,,84.43,84.01,,,Visualizer
moment,5.215,1.52,0.0,7.89,0.0,,84.37,83.98,,,Visualizer
moment,5.409,1.75,0.0,7.89,0.0,,84.37,83.93,,,Visualizer
moment,5.605,1.97,0.0,7.85,0.0,,84.27,83.9,,,Visualizer
moment,5.848,2.24,0.0,7.83,0.0,,84.18,83.84,,,Visualizer
moment,6.044,2.55,0.0,7.81,0.0,,84.18,83.75,,,Visualizer
moment,6.239,2.9,0.0,7.59,0.0,,84.11,83.7,,,Visualizer
moment,6.433,3.19,0.0,7.24,0.0,,84.08,83.65,,,Visualizer
moment,6.677,3.44,0.0,6.68,0.0,,84.05,83.63,,,Visualizer
moment,6.872,3.51,0.0,6.11,0.0,,84.02,83.61,,,Visualizer
moment,7.067,3.57,0.0,5.48,0.0,,83.89,83.59,,,Visualizer
moment,7.264,3.65,0.0,4.81,0.0,,83.85,83.56,,,Visualizer
moment,7.508,3.65,0.0,4.18,0.0,,83.63,83.51,,,Visualizer
moment,7.701,3.64,0.0,3.55,0.0,,83.56,83.38,,,Visualizer
moment,7.896,3.55,0.0,3.01,0.0,,83.46,83.42,,,Visualizer
moment,8.14,3.47,0.0,2.55,0.0,,83.34,83.47,,,Visualizer
moment,8.336,3.45,0.0,2.07,0.0,,83.14,83.43,,,Visualizer
moment,8.53,3.32,0.0,1.75,0.0,,83.08,83.39,,,Visualizer
moment,8.724,3.25,0.0,1.57,0.0,,83.02,83.31,,,Visualizer
moment,8.969,3.38,0.0,1.29,0.0,,82.86,83.31,,,Visualizer
moment,9.164,3.23,0.0,1.01,0.0,,82.76,83.29,,,Visualizer
moment,9.367,3.02,0.0,0.86,0.0,,82.73,83.25,,,Visualizer
moment,9.554,3.13,0.0,0.84,0.0,,82.66,83.22,,,Visualizer
moment,9.798,3.21,0.1,0.67,0.1,,82.57,83.21,,,Visualizer
moment,9.992,3.01,0.1,0.54,0.1,,82.53,83.15,,,Visualizer
moment,10.237,3.0,0.1,0.54,0.1,,82.44,83.1,,,Visualizer
moment,10.48,3.04,0.1,0.46,0.1,,82.44,83.08,,,Visualizer
moment,10.626,3.05,0.1,0.57,0.1,,82.41,83.09,,,Visualizer
moment,10.823,3.22,0.1,0.46,0.0,,82.31,83.07,,,Visualizer
moment,11.016,3.05,0.2,0.36,0.1,,82.21,82.98,,,Visualizer
moment,11.26,2.93,0.2,0.28,0.1,,82.18,82.94,,,Visualizer
moment,11.454,2.87,0.2,0.22,0.1,,82.12,83.0,,,Visualizer
