information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-17T07:26:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41dd5458-430e-4868-934a-dd08d10b1a2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.012,0.53,0.0,4.05,0.0,,90.96,78.24,,,Visualizer
moment,0.223,0.47,0.0,4.54,0.0,,88.5,78.45,,,Visualizer
moment,0.447,0.48,0.0,5.25,0.0,,89.39,78.56,,,Visualizer
moment,0.717,0.6,0.0,5.79,0.0,,90.29,79.01,,,Visualizer
moment,0.988,0.66,0.0,6.19,0.0,,91.66,80.02,,,Visualizer
moment,1.213,0.67,0.0,6.58,0.0,,92.47,81.19,,,Visualizer
moment,1.482,0.74,0.0,6.86,0.0,,93.08,82.47,,,Visualizer
moment,1.708,0.75,0.0,7.12,0.0,,93.49,83.74,,,Visualizer
moment,1.979,0.83,0.0,7.25,0.0,,93.59,84.88,,,Visualizer
moment,2.248,0.94,0.0,7.36,0.0,,93.63,85.89,,,Visualizer
moment,2.473,1.04,0.0,7.49,0.0,,93.46,86.71,,,Visualizer
moment,2.698,1.17,0.0,7.5,0.0,,93.39,87.51,,,Visualizer
moment,2.967,1.35,0.0,7.52,0.0,,93.12,88.16,,,Visualizer
moment,3.193,1.55,0.0,7.56,0.0,,92.95,88.73,,,Visualizer
moment,3.603,1.78,0.0,7.51,0.0,,92.78,89.18,,,Visualizer
moment,3.734,2.04,0.0,7.43,0.0,,92.61,89.59,,,Visualizer
moment,3.957,2.31,0.0,7.19,0.0,,92.44,89.95,,,Visualizer
moment,4.231,2.51,0.0,6.84,0.0,,92.27,90.27,,,Visualizer
moment,4.499,2.68,0.0,6.41,0.0,,92.04,90.49,,,Visualizer
moment,4.784,2.89,0.0,5.95,0.0,,91.9,90.77,,,Visualizer
moment,4.947,3.17,0.0,5.25,0.0,,91.8,91.03,,,Visualizer
moment,5.221,3.18,0.0,4.56,0.0,,91.7,91.16,,,Visualizer
moment,5.443,3.16,0.0,3.97,0.0,,91.59,91.26,,,Visualizer
moment,5.713,3.18,0.0,3.44,0.0,,91.63,91.38,,,Visualizer
moment,5.985,3.14,0.6,3.0,0.57,,91.46,91.39,,,Visualizer
moment,6.209,3.12,0.8,2.63,0.76,,91.5,91.41,,,Visualizer
moment,6.483,3.1,1.1,2.32,1.05,,91.26,91.44,,,Visualizer
moment,6.748,3.09,1.7,2.08,1.62,,91.23,91.45,,,Visualizer
moment,6.975,3.08,1.9,1.87,1.43,,91.06,91.5,,,Visualizer
moment,7.206,3.06,2.0,1.69,1.15,,91.06,91.5,,,Visualizer
moment,7.476,3.04,2.5,1.54,1.34,,90.89,91.48,,,Visualizer
moment,7.694,3.02,2.7,1.45,1.05,,90.86,91.44,,,Visualizer
moment,7.965,3.04,3.1,1.37,1.34,,90.66,91.48,,,Visualizer
moment,8.235,3.02,3.4,1.32,1.34,,90.59,91.46,,,Visualizer
moment,8.468,3.01,3.6,1.27,1.24,,90.46,91.53,,,Visualizer
moment,8.73,3.02,4.1,1.24,1.34,,90.42,91.48,,,Visualizer
moment,9.005,3.01,4.3,1.23,1.15,,90.32,91.45,,,Visualizer
moment,9.227,2.99,4.5,1.21,1.15,,90.36,91.52,,,Visualizer
moment,9.452,3.0,5.0,1.21,1.34,,90.29,91.49,,,Visualizer
moment,9.639,3.0,5.1,1.19,1.34,,90.25,91.48,,,Visualizer
moment,9.766,2.99,5.3,1.16,1.15,,90.22,91.43,,,Visualizer
moment,10.032,3.04,5.7,1.32,1.34,,90.19,91.44,,,Visualizer
moment,10.259,3.38,5.9,1.66,1.34,,90.19,91.45,,,Visualizer
moment,10.528,3.97,6.3,2.01,1.24,,90.09,91.48,,,Visualizer
moment,10.797,4.68,6.9,2.29,1.53,,90.36,91.44,,,Visualizer
moment,11.023,5.34,7.2,2.58,1.62,,90.79,91.44,,,Visualizer
moment,11.248,5.94,7.9,2.79,1.91,,91.29,91.48,,,Visualizer
moment,11.517,6.46,8.8,2.96,2.39,,91.73,91.47,,,Visualizer
moment,11.742,6.84,9.2,3.2,2.48,,92.2,91.43,,,Visualizer
moment,12.013,7.25,10.1,3.37,2.77,,92.27,91.36,,,Visualizer
moment,12.239,7.51,10.5,3.54,2.96,,92.41,91.29,,,Visualizer
moment,12.508,7.71,10.8,3.72,3.06,,92.51,91.38,,,Visualizer
moment,12.777,7.87,12.6,3.89,3.25,,92.54,91.35,,,Visualizer
moment,13.057,7.96,13.8,3.99,3.54,,92.51,91.37,,,Visualizer
moment,13.272,7.98,14.1,4.07,3.44,,92.47,91.37,,,Visualizer
moment,13.498,7.96,15.2,4.17,3.54,,92.41,91.31,,,Visualizer
moment,13.768,7.95,16.4,4.24,3.63,,92.47,91.34,,,Visualizer
moment,13.992,8.28,16.7,4.2,3.54,,92.3,91.3,,,Visualizer
moment,14.264,8.32,17.9,4.02,3.63,,92.41,91.34,,,Visualizer
moment,14.49,7.78,18.7,3.78,3.63,,92.23,91.34,,,Visualizer
moment,14.759,7.11,19.8,3.51,3.63,,91.96,91.33,,,Visualizer
moment,15.088,6.43,20.6,3.23,3.73,,91.46,91.35,,,Visualizer
moment,15.298,5.81,21.4,2.99,3.34,,90.89,91.34,,,Visualizer
moment,15.524,5.29,22.0,2.77,3.15,,90.52,91.37,,,Visualizer
moment,15.747,4.93,22.9,2.62,2.96,,90.09,91.45,,,Visualizer
moment,16.022,4.7,23.4,2.48,2.68,,89.75,91.37,,,Visualizer
moment,16.333,4.46,24.2,2.34,2.68,,89.49,91.41,,,Visualizer
moment,16.512,4.27,24.7,2.29,2.58,,89.06,91.46,,,Visualizer
moment,16.738,4.21,24.9,2.27,2.48,,88.73,91.4,,,Visualizer
moment,17.008,4.11,25.7,2.21,2.48,,88.66,91.37,,,Visualizer
moment,17.279,4.03,26.4,2.2,2.29,,88.5,91.32,,,Visualizer
moment,17.593,4.04,27.1,2.17,2.29,,88.43,91.4,,,Visualizer
moment,17.773,4.03,27.3,2.18,2.29,,88.27,91.39,,,Visualizer
moment,17.999,3.98,28.0,2.18,2.2,,88.33,91.34,,,Visualizer
moment,18.267,3.96,28.7,2.17,2.2,,88.23,91.35,,,Visualizer
moment,18.493,3.95,29.0,2.17,2.29,,88.23,91.33,,,Visualizer
moment,18.763,3.88,29.7,2.17,2.29,,88.27,91.26,,,Visualizer
moment,18.988,3.93,29.7,2.15,2.29,,88.3,91.24,,,Visualizer
moment,19.259,3.89,30.6,2.16,2.2,,88.2,91.21,,,Visualizer
moment,19.528,3.89,31.3,2.18,2.2,,88.23,91.11,,,Visualizer
moment,19.798,3.88,32.0,2.16,2.2,,88.3,91.11,,,Visualizer
moment,20.024,3.85,32.5,2.15,2.29,,88.2,91.1,,,Visualizer
moment,20.248,3.89,32.9,2.15,2.2,,88.1,91.02,,,Visualizer
moment,20.521,3.87,33.6,2.12,2.2,,88.04,91.02,,,Visualizer
moment,20.747,3.88,34.1,2.14,2.2,,88.0,90.98,,,Visualizer
moment,21.013,3.92,34.6,2.17,2.2,,87.97,90.91,,,Visualizer
moment,21.238,3.86,35.1,2.16,2.29,,87.84,90.82,,,Visualizer
moment,21.508,3.85,35.3,2.2,2.29,,87.87,90.79,,,Visualizer
moment,21.779,3.9,36.5,2.19,2.29,,87.74,90.79,,,Visualizer
moment,22.048,3.84,37.0,2.2,2.29,,87.8,90.74,,,Visualizer
moment,22.273,3.81,37.4,2.17,2.2,,87.67,90.64,,,Visualizer
moment,22.499,3.81,38.1,2.18,2.2,,87.74,90.63,,,Visualizer
moment,22.767,3.8,38.8,2.18,2.2,,87.61,90.64,,,Visualizer
moment,22.993,3.82,39.0,2.19,2.2,,87.71,90.58,,,Visualizer
moment,23.263,3.79,39.8,2.2,2.29,,87.67,90.55,,,Visualizer
moment,23.488,3.77,40.0,2.2,2.29,,87.71,90.52,,,Visualizer
