information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T23:49:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e862a7b5-bc06-4414-b431-9b7f28483fca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.09,0.0,2.66,0.0,,93.37,90.94,,,Visualizer
moment,0.147,0.07,0.0,3.9,0.0,,93.1,91.11,,,Visualizer
moment,0.418,0.18,0.0,4.81,0.0,,90.45,91.02,,,Visualizer
moment,0.643,0.24,0.0,5.53,0.0,,89.69,90.98,,,Visualizer
moment,0.913,0.2,0.0,6.09,0.0,,89.39,91.04,,,Visualizer
moment,1.138,0.23,0.0,6.52,0.0,,89.23,90.95,,,Visualizer
moment,1.413,0.26,0.0,6.87,0.0,,89.36,91.05,,,Visualizer
moment,1.632,0.31,0.0,7.14,0.0,,89.86,91.06,,,Visualizer
moment,1.903,0.46,0.0,7.23,0.0,,90.62,90.96,,,Visualizer
moment,2.129,0.58,0.0,7.33,0.0,,91.52,90.98,,,Visualizer
moment,2.404,0.63,0.0,7.38,0.0,,92.29,90.82,,,Visualizer
moment,2.672,0.77,0.0,7.51,0.0,,93.1,90.83,,,Visualizer
moment,2.901,0.88,0.0,7.58,0.0,,93.43,90.99,,,Visualizer
moment,3.165,0.98,0.0,7.72,0.0,,93.81,91.1,,,Visualizer
moment,3.392,1.12,0.0,7.74,0.0,,93.91,91.27,,,Visualizer
moment,3.657,1.28,0.0,7.77,0.0,,93.81,91.41,,,Visualizer
moment,3.882,1.44,0.0,7.82,0.0,,93.71,91.59,,,Visualizer
moment,4.152,1.63,0.0,7.82,0.0,,93.61,91.75,,,Visualizer
moment,4.377,1.82,0.0,7.77,0.0,,93.54,91.92,,,Visualizer
moment,4.646,2.06,0.0,7.73,0.0,,93.5,91.99,,,Visualizer
moment,4.918,2.35,0.0,7.59,0.0,,93.4,92.11,,,Visualizer
moment,5.143,2.72,0.0,7.35,0.0,,93.27,92.19,,,Visualizer
moment,5.417,3.02,0.0,6.97,0.0,,93.23,92.19,,,Visualizer
moment,5.638,3.19,0.0,6.53,0.0,,93.3,92.27,,,Visualizer
moment,5.908,3.34,0.0,6.03,0.0,,92.83,92.35,,,Visualizer
moment,6.132,3.52,0.0,5.35,0.0,,92.09,92.44,,,Visualizer
moment,6.403,3.66,0.0,4.68,0.0,,91.02,92.47,,,Visualizer
moment,6.627,3.7,0.0,3.95,0.0,,90.48,92.47,,,Visualizer
moment,6.898,3.68,0.0,3.27,0.0,,89.86,92.45,,,Visualizer
moment,7.169,3.56,0.0,2.71,0.0,,89.36,92.51,,,Visualizer
moment,7.392,3.45,0.0,2.25,0.0,,89.13,92.54,,,Visualizer
moment,7.666,3.42,0.0,1.92,0.0,,88.83,92.51,,,Visualizer
moment,7.89,3.52,0.0,1.63,0.0,,88.63,92.52,,,Visualizer
moment,8.162,3.5,0.0,1.45,0.0,,88.3,92.46,,,Visualizer
moment,8.387,3.57,0.0,1.22,0.0,,88.11,92.43,,,Visualizer
moment,8.66,3.49,0.0,1.13,0.0,,88.04,92.42,,,Visualizer
moment,8.929,3.51,0.0,0.99,0.0,,87.98,92.42,,,Visualizer
moment,9.149,3.49,0.0,0.91,0.0,,87.85,92.37,,,Visualizer
moment,9.42,3.53,0.0,0.84,0.0,,87.59,92.34,,,Visualizer
moment,9.647,3.49,0.0,0.79,0.0,,87.52,92.28,,,Visualizer
moment,9.915,3.44,0.0,0.75,0.0,,87.42,92.25,,,Visualizer
moment,10.187,3.49,0.0,0.66,0.0,,87.36,92.22,,,Visualizer
moment,10.422,3.4,0.0,0.71,0.0,,87.19,92.19,,,Visualizer
moment,10.638,3.42,0.0,0.69,0.0,,87.16,92.11,,,Visualizer
moment,10.903,3.4,0.0,0.64,0.0,,87.0,92.12,,,Visualizer
moment,11.129,3.35,0.0,0.61,0.0,,87.0,92.05,,,Visualizer
moment,11.496,3.3,0.0,0.68,0.0,,86.77,91.98,,,Visualizer
moment,11.668,3.35,0.08,0.66,0.08,,86.7,91.99,,,Visualizer
moment,11.907,3.32,0.16,0.59,0.16,,86.54,91.98,,,Visualizer
moment,12.164,3.27,0.43,0.66,0.43,,86.54,91.92,,,Visualizer
moment,12.395,3.24,0.66,0.63,0.66,,86.54,91.92,,,Visualizer
moment,12.662,3.19,0.72,0.67,0.64,,86.34,91.92,,,Visualizer
moment,12.883,3.19,0.96,0.69,0.79,,86.28,91.91,,,Visualizer
moment,13.163,3.2,1.08,0.66,0.65,,86.15,91.8,,,Visualizer
moment,13.377,3.13,1.4,0.71,0.73,,86.21,91.8,,,Visualizer
moment,13.65,3.13,1.58,0.76,0.85,,85.99,91.79,,,Visualizer
moment,13.923,3.18,1.76,0.78,0.82,,85.86,91.74,,,Visualizer
