information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-01T06:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef0ccc86-1b9d-4ada-b7b0-4c5a90d1dcc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.62,0.0,3.87,0.0,,92.84,77.29,,,Visualizer
moment,0.524,0.77,0.0,4.64,0.0,,90.79,77.51,,,Visualizer
moment,0.787,1.15,0.0,5.3,0.0,,91.09,77.51,,,Visualizer
moment,1.012,1.29,0.0,5.76,0.0,,92.2,77.95,,,Visualizer
moment,1.275,1.25,0.0,6.06,0.0,,93.04,79.26,,,Visualizer
moment,1.537,1.26,0.0,6.28,0.0,,93.71,80.69,,,Visualizer
moment,1.762,1.24,0.0,6.38,0.0,,94.26,82.32,,,Visualizer
moment,2.025,1.22,0.0,6.42,0.0,,94.19,83.99,,,Visualizer
moment,2.287,1.25,0.0,6.53,0.0,,93.98,85.62,,,Visualizer
moment,2.549,1.29,0.0,6.56,0.0,,93.58,87.14,,,Visualizer
moment,2.775,1.31,0.0,6.67,0.0,,93.07,88.42,,,Visualizer
moment,3.037,1.42,0.0,6.68,0.0,,92.43,89.32,,,Visualizer
moment,3.262,1.53,0.0,6.66,0.0,,91.73,89.94,,,Visualizer
moment,3.524,1.63,0.0,6.72,0.0,,91.36,90.32,,,Visualizer
moment,3.836,1.81,0.0,6.69,0.0,,90.89,90.67,,,Visualizer
moment,4.013,2.1,0.0,6.65,0.0,,90.56,90.81,,,Visualizer
moment,4.274,2.4,0.0,6.64,0.0,,90.33,90.93,,,Visualizer
moment,4.537,2.81,0.0,6.5,0.0,,89.96,90.99,,,Visualizer
moment,4.762,3.33,0.0,6.06,0.0,,89.93,90.99,,,Visualizer
moment,5.025,3.69,0.0,5.32,0.0,,89.8,91.05,,,Visualizer
moment,5.287,3.75,0.0,4.52,0.0,,89.64,91.08,,,Visualizer
moment,5.512,3.75,0.0,3.68,0.0,,89.73,91.02,,,Visualizer
moment,5.774,3.6,0.0,2.93,0.0,,89.7,91.03,,,Visualizer
moment,6.037,3.41,0.0,2.39,0.0,,89.5,90.96,,,Visualizer
moment,6.262,3.32,0.0,1.96,0.0,,89.6,90.91,,,Visualizer
moment,6.525,3.29,0.0,1.57,0.0,,89.57,90.9,,,Visualizer
moment,6.787,3.16,0.0,1.4,0.0,,89.57,90.85,,,Visualizer
moment,7.012,3.3,0.0,1.14,0.0,,89.54,90.75,,,Visualizer
moment,7.274,3.24,0.0,0.89,0.0,,89.57,90.67,,,Visualizer
