information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-17T16:15:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Johan&Nystöm,text
meta,,,,,,,,,Beans,Dark Knight,text
meta,,,,,,,,,Description,"chocolaley
",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Zeraldin,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,"2,6",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b3c25c6-398e-47ce-a490-d11ca9228455,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.214,0.23,0.0,3.13,0.0,,91.51,80.55,,,Visualizer
moment,0.46,0.26,0.0,3.88,0.0,,91.41,80.81,,,Visualizer
moment,0.754,0.21,0.0,4.57,0.0,,91.34,80.97,,,Visualizer
moment,1.009,0.41,0.0,5.23,0.0,,90.41,80.92,,,Visualizer
moment,1.239,0.88,0.0,5.73,0.0,,89.68,80.85,,,Visualizer
moment,1.508,1.23,0.0,6.05,0.0,,89.58,80.96,,,Visualizer
moment,1.728,1.36,0.0,6.37,0.0,,89.91,80.99,,,Visualizer
moment,1.971,1.56,0.0,6.51,0.0,,90.61,81.58,,,Visualizer
moment,2.214,2.0,0.0,6.58,0.0,,91.74,82.9,,,Visualizer
moment,2.467,2.12,0.0,6.75,0.0,,92.62,84.25,,,Visualizer
moment,2.75,2.19,0.0,6.86,0.0,,93.6,85.67,,,Visualizer
moment,3.013,2.21,0.0,7.05,0.0,,94.35,87.22,,,Visualizer
moment,3.24,2.17,0.0,7.26,0.0,,94.86,88.54,,,Visualizer
moment,3.488,2.13,0.0,7.49,0.0,,95.24,89.58,,,Visualizer
moment,3.75,2.18,0.0,7.67,0.0,,95.41,90.33,,,Visualizer
moment,3.972,2.3,0.0,7.85,0.0,,95.48,90.97,,,Visualizer
moment,4.267,2.59,0.0,7.87,0.0,,95.27,91.66,,,Visualizer
moment,4.514,3.03,0.0,7.37,0.0,,95.07,92.21,,,Visualizer
moment,4.777,3.46,0.0,6.55,0.0,,94.76,92.54,,,Visualizer
moment,4.993,3.82,0.0,5.62,0.0,,94.31,92.83,,,Visualizer
moment,5.237,3.94,0.0,4.61,0.0,,93.73,93.03,,,Visualizer
moment,5.49,3.9,0.0,3.78,0.0,,93.12,93.17,,,Visualizer
moment,5.737,3.85,0.0,2.98,0.0,,92.75,93.3,,,Visualizer
moment,5.97,3.58,0.0,2.32,0.0,,92.45,93.34,,,Visualizer
moment,6.28,3.29,0.0,1.9,0.0,,92.11,93.34,,,Visualizer
moment,6.505,3.39,0.0,1.59,0.0,,91.74,93.35,,,Visualizer
moment,6.764,3.47,0.0,1.32,0.0,,91.57,93.38,,,Visualizer
moment,6.99,3.51,0.0,1.15,0.0,,91.34,93.34,,,Visualizer
moment,7.26,3.6,0.0,0.9,0.0,,91.21,93.32,,,Visualizer
moment,7.481,3.37,0.0,0.75,0.0,,90.94,93.33,,,Visualizer
moment,7.74,3.4,0.0,0.74,0.0,,90.74,93.29,,,Visualizer
moment,7.978,3.58,0.0,0.58,0.0,,90.54,93.28,,,Visualizer
moment,8.265,3.36,0.0,0.46,0.0,,90.34,93.28,,,Visualizer
moment,8.529,3.35,0.0,0.54,0.0,,90.18,93.21,,,Visualizer
moment,8.747,3.62,0.0,0.44,0.0,,90.11,93.22,,,Visualizer
moment,9.017,3.38,0.0,0.34,0.0,,89.98,93.18,,,Visualizer
moment,9.236,3.22,0.0,0.35,0.0,,89.78,93.21,,,Visualizer
moment,9.497,3.33,0.0,0.38,0.0,,89.74,93.13,,,Visualizer
moment,9.723,3.48,0.0,0.32,0.0,,89.54,93.07,,,Visualizer
moment,9.976,3.38,0.0,0.25,0.0,,89.61,93.1,,,Visualizer
moment,10.258,3.21,0.0,0.26,0.0,,89.51,93.08,,,Visualizer
moment,10.527,3.25,0.0,0.26,0.0,,89.48,93.09,,,Visualizer
moment,10.752,3.29,0.0,0.21,0.0,,89.31,93.02,,,Visualizer
moment,10.99,3.12,0.0,0.27,0.0,,89.34,93.04,,,Visualizer
moment,11.232,3.32,0.0,0.31,0.0,,89.28,93.02,,,Visualizer
moment,11.491,3.5,0.0,0.25,0.0,,89.08,92.96,,,Visualizer
moment,11.732,3.28,0.0,0.2,0.0,,88.98,92.95,,,Visualizer
moment,11.963,3.17,0.0,0.15,0.0,,89.02,92.95,,,Visualizer
moment,12.258,3.06,0.0,0.16,0.0,,88.88,92.92,,,Visualizer
moment,12.513,3.11,0.0,0.2,0.0,,88.75,92.86,,,Visualizer
moment,12.759,3.18,0.0,0.29,0.0,,88.79,92.81,,,Visualizer
moment,12.994,3.42,0.0,0.28,0.0,,88.52,92.79,,,Visualizer
moment,13.259,3.57,0.0,0.22,0.0,,88.62,92.8,,,Visualizer
moment,13.474,3.44,0.0,0.3,0.0,,88.49,92.75,,,Visualizer
moment,13.718,3.75,0.0,0.41,0.0,,88.26,92.75,,,Visualizer
moment,13.975,4.02,0.0,0.45,0.0,,88.19,92.83,,,Visualizer
moment,14.264,4.16,0.0,0.52,0.0,,87.8,92.71,,,Visualizer
moment,14.5,4.54,0.0,0.57,0.0,,87.5,92.67,,,Visualizer
moment,14.755,4.78,0.0,0.58,0.0,,87.27,92.72,,,Visualizer
moment,15.015,5.08,0.0,0.56,0.0,,86.98,92.66,,,Visualizer
moment,15.233,5.37,0.0,0.6,0.0,,86.69,92.71,,,Visualizer
moment,15.488,5.69,0.0,0.64,0.0,,86.33,92.71,,,Visualizer
moment,15.72,5.98,0.0,0.64,0.0,,86.13,92.73,,,Visualizer
moment,16.021,6.29,0.0,0.66,0.0,,85.94,92.69,,,Visualizer
moment,16.258,6.6,0.0,0.66,0.0,,85.8,92.64,,,Visualizer
moment,16.524,6.93,0.0,0.64,0.0,,85.51,92.56,,,Visualizer
moment,16.744,7.25,0.0,0.69,0.0,,85.45,92.55,,,Visualizer
moment,16.986,7.59,0.0,0.71,0.0,,85.22,92.56,,,Visualizer
moment,17.233,7.93,0.0,0.68,0.0,,85.22,92.54,,,Visualizer
moment,17.473,8.27,0.0,0.65,0.0,,85.19,92.56,,,Visualizer
moment,17.746,8.48,0.0,0.69,0.0,,85.06,92.49,,,Visualizer
moment,18.01,8.84,0.0,0.73,0.0,,85.0,92.49,,,Visualizer
moment,18.279,9.25,0.0,0.72,0.0,,85.03,92.43,,,Visualizer
moment,18.498,9.57,0.0,0.72,0.0,,85.03,92.38,,,Visualizer
moment,18.749,9.75,0.0,0.64,0.0,,84.93,92.33,,,Visualizer
moment,19.0,9.83,0.0,0.6,0.0,,85.06,92.39,,,Visualizer
moment,19.238,9.93,0.0,0.58,0.0,,85.09,92.31,,,Visualizer
moment,19.473,10.09,0.0,0.48,0.0,,85.06,92.32,,,Visualizer
moment,19.716,9.98,0.0,0.48,0.0,,85.19,92.31,,,Visualizer
moment,20.009,10.18,0.0,0.39,0.0,,85.35,92.25,,,Visualizer
moment,20.253,10.06,0.0,0.41,0.0,,85.25,92.23,,,Visualizer
moment,20.502,10.29,0.0,0.34,0.0,,85.38,92.2,,,Visualizer
moment,20.741,10.26,0.0,0.27,0.0,,85.55,92.11,,,Visualizer
moment,21.003,9.98,0.0,0.32,0.0,,85.51,92.13,,,Visualizer
moment,21.228,10.37,0.0,0.27,0.0,,85.58,92.14,,,Visualizer
moment,21.478,10.24,0.0,0.21,0.0,,85.77,92.09,,,Visualizer
moment,21.715,10.03,0.0,0.21,0.0,,85.87,92.02,,,Visualizer
moment,22.008,10.1,0.0,0.25,0.0,,85.94,92.03,,,Visualizer
moment,22.252,10.28,0.0,0.24,0.0,,86.04,92.0,,,Visualizer
moment,22.515,10.43,0.0,0.19,0.0,,86.13,91.98,,,Visualizer
moment,22.739,10.15,0.0,0.15,0.0,,86.2,91.87,,,Visualizer
moment,22.983,10.05,0.0,0.16,0.0,,86.26,91.9,,,Visualizer
moment,23.225,10.24,0.0,0.2,0.0,,86.26,91.87,,,Visualizer
moment,23.481,10.33,0.0,0.16,0.0,,86.33,91.86,,,Visualizer
moment,23.714,10.14,0.0,0.14,0.0,,86.52,91.84,,,Visualizer
moment,24.03,10.08,0.0,0.15,0.0,,86.52,91.8,,,Visualizer
moment,24.251,10.19,0.0,0.12,0.0,,86.62,91.79,,,Visualizer
moment,24.508,10.08,0.0,0.2,0.0,,86.52,91.82,,,Visualizer
moment,24.736,10.44,0.0,0.17,0.0,,86.75,91.77,,,Visualizer
moment,24.98,10.29,0.0,0.13,0.0,,86.75,91.69,,,Visualizer
moment,25.25,10.07,0.0,0.15,0.0,,86.85,91.7,,,Visualizer
moment,25.469,10.21,0.0,0.12,0.0,,86.91,91.72,,,Visualizer
moment,25.73,10.13,0.0,0.16,0.0,,86.85,91.69,,,Visualizer
moment,26.006,10.22,0.0,0.13,0.0,,86.91,91.62,,,Visualizer
moment,26.256,10.21,0.0,0.15,0.0,,86.98,91.63,,,Visualizer
moment,26.493,10.29,0.0,0.12,0.0,,86.88,91.65,,,Visualizer
moment,26.736,10.12,0.0,0.11,0.0,,87.01,91.59,,,Visualizer
moment,26.98,10.17,0.0,0.19,0.0,,86.98,91.59,,,Visualizer
moment,27.225,10.59,0.0,0.15,0.0,,86.98,91.46,,,Visualizer
moment,27.48,10.37,0.0,0.12,0.0,,87.11,91.53,,,Visualizer
moment,27.713,10.17,0.0,0.09,0.0,,87.14,91.53,,,Visualizer
moment,28.028,10.11,0.0,0.18,0.0,,87.21,91.45,,,Visualizer
moment,28.247,10.55,0.0,0.16,0.0,,87.08,91.47,,,Visualizer
moment,28.518,10.49,0.0,0.12,0.0,,87.05,91.48,,,Visualizer
moment,28.736,10.23,0.0,0.1,0.0,,87.11,91.47,,,Visualizer
moment,28.979,10.12,0.0,0.09,0.0,,87.11,91.43,,,Visualizer
moment,29.222,10.2,0.0,0.17,0.0,,87.11,91.42,,,Visualizer
moment,29.472,10.61,0.0,0.14,0.0,,87.05,91.41,,,Visualizer
moment,29.742,10.43,0.0,0.11,0.0,,87.08,91.34,,,Visualizer
moment,30.007,10.24,0.0,0.09,0.0,,87.11,91.31,,,Visualizer
moment,30.275,10.12,0.0,0.1,0.0,,87.08,91.32,,,Visualizer
moment,30.491,10.25,0.0,0.16,0.0,,87.11,91.32,,,Visualizer
moment,30.735,10.62,0.0,0.13,0.0,,87.18,91.29,,,Visualizer
moment,30.993,10.43,0.0,0.1,0.0,,87.14,91.22,,,Visualizer
moment,31.228,10.26,0.0,0.08,0.0,,87.11,91.23,,,Visualizer
moment,31.491,10.14,0.0,0.06,0.0,,87.21,91.23,,,Visualizer
moment,31.765,10.14,0.0,0.14,0.0,,87.08,91.27,,,Visualizer
