information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Friendo,text
meta,,,,,,,,,Date,2022-01-08T22:30:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e51c12f6-405f-4a1b-b8ba-65ad5ccd92fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.25,0.0,3.94,0.0,,87.3,83.88,,,Visualizer
moment,0.359,0.37,0.0,4.8,0.0,,87.18,84.02,,,Visualizer
moment,0.674,0.37,0.0,5.91,0.0,,86.75,84.07,,,Visualizer
moment,0.809,0.42,0.0,6.67,0.0,,87.14,84.1,,,Visualizer
moment,0.989,0.63,0.0,7.17,0.0,,87.99,84.13,,,Visualizer
moment,1.259,0.62,0.0,7.7,0.0,,88.48,84.24,,,Visualizer
moment,1.439,0.54,0.0,7.99,0.0,,89.23,84.28,,,Visualizer
moment,1.619,0.53,0.0,8.23,0.0,,89.4,84.44,,,Visualizer
moment,1.889,0.49,0.0,8.49,0.0,,89.73,84.62,,,Visualizer
moment,2.069,0.43,0.0,8.65,0.0,,89.8,84.69,,,Visualizer
moment,2.249,0.39,0.0,8.76,0.0,,89.93,84.83,,,Visualizer
moment,2.475,0.36,0.0,8.88,0.0,,89.7,85.02,,,Visualizer
moment,2.699,0.38,0.0,8.97,0.0,,89.6,85.2,,,Visualizer
moment,2.879,0.44,0.0,8.97,0.0,,89.43,85.44,,,Visualizer
moment,3.104,0.52,0.0,8.97,0.0,,89.27,85.68,,,Visualizer
moment,3.284,0.64,0.0,8.98,0.0,,88.88,85.93,,,Visualizer
moment,3.509,0.77,0.0,8.97,0.0,,88.64,86.07,,,Visualizer
moment,3.734,0.93,0.0,8.88,0.0,,88.61,86.19,,,Visualizer
moment,3.914,1.17,0.0,8.82,0.0,,88.45,86.38,,,Visualizer
moment,4.139,1.43,0.0,8.89,0.0,,88.25,86.51,,,Visualizer
moment,4.319,1.85,0.0,8.79,0.0,,88.09,86.58,,,Visualizer
moment,4.544,2.24,0.0,8.48,0.0,,87.99,86.6,,,Visualizer
moment,4.813,2.5,0.0,7.91,0.0,,88.02,86.62,,,Visualizer
moment,4.949,2.74,0.0,7.21,0.0,,88.29,86.68,,,Visualizer
moment,5.174,2.99,0.0,6.32,0.0,,88.41,86.69,,,Visualizer
moment,5.444,3.11,0.0,5.46,0.0,,88.78,86.72,,,Visualizer
moment,5.624,3.19,0.0,4.62,0.0,,89.0,86.69,,,Visualizer
moment,5.804,3.18,0.0,3.89,0.0,,89.14,86.75,,,Visualizer
moment,6.029,3.19,0.0,3.28,0.0,,89.3,86.74,,,Visualizer
moment,6.209,3.17,0.0,2.76,0.0,,89.34,86.78,,,Visualizer
moment,6.434,3.18,0.0,2.29,0.0,,89.43,86.78,,,Visualizer
moment,6.614,3.14,0.0,1.94,0.0,,89.53,86.75,,,Visualizer
moment,6.883,3.13,0.0,1.62,0.0,,89.6,86.81,,,Visualizer
moment,7.064,3.16,0.0,1.36,0.0,,89.6,86.82,,,Visualizer
moment,7.244,3.12,0.0,1.06,0.0,,89.46,86.79,,,Visualizer
moment,7.514,3.0,0.0,0.97,0.0,,89.53,86.82,,,Visualizer
