information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-15T23:31:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,60.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c27c3c44-be90-4a7e-b7da-2378653b09d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.244,0.03,0.07,3.19,0.07,,85.19,83.93,,,Visualizer
moment,0.486,0.03,0.1,3.41,0.11,,84.9,84.11,,,Visualizer
moment,0.73,0.03,0.0,3.77,0.0,,82.74,84.32,,,Visualizer
moment,1.023,0.03,0.0,4.28,0.0,,79.7,84.24,,,Visualizer
moment,1.267,0.02,0.0,4.88,0.0,,77.3,84.24,,,Visualizer
moment,1.511,0.03,-0.24,5.37,-0.36,,75.89,84.17,,,Visualizer
moment,1.754,0.07,0.1,5.83,0.11,,73.78,84.18,,,Visualizer
moment,1.998,0.18,0.0,6.22,0.0,,72.91,84.21,,,Visualizer
moment,2.242,0.39,0.0,6.56,-0.33,,73.71,84.14,,,Visualizer
moment,2.486,0.68,0.0,6.88,0.0,,75.44,84.02,,,Visualizer
moment,2.729,0.81,0.0,7.12,-0.11,,77.55,83.69,,,Visualizer
moment,3.023,1.14,0.0,7.21,0.0,,80.05,83.26,,,Visualizer
moment,3.265,1.62,0.09,7.32,0.1,,82.68,83.04,,,Visualizer
moment,3.509,1.8,0.07,7.4,0.07,,85.03,83.08,,,Visualizer
moment,3.753,2.04,0.0,7.55,0.0,,87.31,83.41,,,Visualizer
moment,3.997,2.19,0.0,7.75,-0.11,,88.88,83.93,,,Visualizer
moment,4.24,2.43,0.0,7.88,-0.1,,89.94,84.45,,,Visualizer
moment,4.485,2.57,0.0,8.0,-0.13,,90.3,85.07,,,Visualizer
moment,4.728,2.69,0.0,8.1,0.0,,89.84,85.66,,,Visualizer
moment,5.021,2.86,0.0,8.13,0.0,,89.34,86.13,,,Visualizer
moment,5.265,3.08,0.0,8.13,0.0,,88.65,86.56,,,Visualizer
moment,5.508,3.29,0.0,8.19,0.0,,87.83,86.86,,,Visualizer
moment,5.756,3.54,0.0,8.2,0.0,,87.18,86.96,,,Visualizer
moment,5.996,3.83,0.0,7.92,0.0,,86.79,86.98,,,Visualizer
moment,6.294,3.86,0.0,7.44,0.0,,86.36,86.93,,,Visualizer
moment,6.483,3.86,0.0,6.59,0.0,,85.97,86.87,,,Visualizer
moment,6.727,3.52,0.0,5.63,0.0,,85.13,86.7,,,Visualizer
moment,7.02,3.11,1.36,4.69,1.44,,84.25,86.55,,,Visualizer
moment,7.263,2.94,2.24,3.84,2.37,,83.54,86.51,,,Visualizer
moment,7.507,2.73,2.77,3.03,2.93,,82.96,86.4,,,Visualizer
moment,7.75,2.54,3.37,2.43,3.43,,82.58,86.34,,,Visualizer
moment,7.994,2.46,3.95,1.9,2.4,,82.45,86.23,,,Visualizer
moment,8.238,2.34,4.24,1.48,1.82,,82.32,86.19,,,Visualizer
moment,8.481,2.28,4.54,1.15,1.65,,82.13,86.17,,,Visualizer
moment,8.725,2.23,5.05,0.89,1.57,,82.07,86.12,,,Visualizer
moment,9.017,2.19,5.45,0.75,1.59,,82.07,86.12,,,Visualizer
moment,9.261,2.28,5.74,0.82,1.59,,81.91,86.08,,,Visualizer
moment,9.505,2.48,5.97,0.99,1.4,,81.55,85.99,,,Visualizer
moment,9.749,2.8,6.09,1.34,0.84,,80.91,85.94,,,Visualizer
moment,9.992,3.21,6.15,1.67,0.63,,79.95,86.0,,,Visualizer
moment,10.236,3.7,6.29,1.97,0.58,,79.02,85.95,,,Visualizer
moment,10.481,4.18,6.41,2.09,0.47,,78.22,85.81,,,Visualizer
moment,10.771,4.59,6.53,2.19,0.47,,78.09,85.74,,,Visualizer
moment,11.017,4.97,6.67,2.14,0.46,,78.0,85.59,,,Visualizer
moment,11.26,5.24,6.74,2.08,0.47,,78.03,85.38,,,Visualizer
moment,11.504,5.48,6.91,1.99,0.42,,78.29,85.25,,,Visualizer
moment,11.748,5.62,6.95,1.9,0.44,,78.67,85.07,,,Visualizer
moment,11.992,5.7,7.14,1.79,0.5,,79.02,84.92,,,Visualizer
moment,12.236,5.73,7.37,1.74,0.67,,79.18,84.82,,,Visualizer
moment,12.479,5.82,7.58,1.69,0.71,,79.54,84.72,,,Visualizer
moment,12.771,5.81,7.83,1.68,0.93,,79.6,84.57,,,Visualizer
moment,13.015,5.82,8.21,1.66,1.0,,79.7,84.43,,,Visualizer
moment,13.26,5.9,8.5,1.65,1.11,,79.89,84.33,,,Visualizer
moment,13.503,5.89,8.99,1.67,1.39,,79.7,84.24,,,Visualizer
moment,13.747,5.89,9.41,1.65,1.62,,79.79,84.14,,,Visualizer
moment,13.99,5.88,9.99,1.66,1.74,,79.63,84.06,,,Visualizer
moment,14.235,5.85,10.32,1.68,1.82,,79.54,84.0,,,Visualizer
moment,14.534,5.88,10.68,1.66,1.79,,79.47,83.99,,,Visualizer
moment,14.769,5.89,11.43,1.68,1.93,,79.21,83.94,,,Visualizer
moment,15.014,5.9,11.75,1.71,1.86,,79.09,83.89,,,Visualizer
moment,15.258,5.93,12.3,1.75,1.96,,78.86,83.76,,,Visualizer
moment,15.501,5.94,12.79,1.78,2.06,,78.51,83.82,,,Visualizer
moment,15.793,5.95,13.27,1.82,1.95,,78.22,83.78,,,Visualizer
moment,15.996,5.96,13.88,1.83,2.0,,78.09,83.6,,,Visualizer
moment,16.232,5.99,14.47,1.84,2.11,,77.74,83.62,,,Visualizer
moment,16.476,5.95,14.7,1.82,2.02,,77.59,83.55,,,Visualizer
moment,16.769,5.91,15.27,1.81,2.12,,77.36,83.44,,,Visualizer
moment,17.013,5.9,15.94,1.81,2.18,,77.17,83.35,,,Visualizer
moment,17.256,5.87,16.58,1.83,2.24,,77.14,83.26,,,Visualizer
moment,17.5,5.86,16.96,1.78,2.15,,77.04,83.14,,,Visualizer
moment,17.744,5.85,17.48,1.79,2.15,,77.07,83.03,,,Visualizer
moment,17.988,5.83,18.04,1.78,2.03,,77.04,82.94,,,Visualizer
moment,18.231,5.83,18.44,1.74,1.97,,77.11,82.86,,,Visualizer
moment,18.475,5.78,19.02,1.76,2.02,,77.17,82.83,,,Visualizer
moment,18.767,5.77,19.39,1.77,2.02,,77.11,82.77,,,Visualizer
moment,19.012,5.75,19.92,1.76,1.99,,77.2,82.63,,,Visualizer
moment,19.256,5.74,20.47,1.79,2.01,,77.3,82.57,,,Visualizer
moment,19.499,5.72,20.9,1.78,1.99,,77.27,82.52,,,Visualizer
moment,19.742,5.71,21.47,1.79,1.96,,77.23,82.37,,,Visualizer
moment,19.987,5.69,22.02,1.74,1.98,,77.3,82.25,,,Visualizer
moment,20.231,5.67,22.55,1.75,1.94,,77.49,82.25,,,Visualizer
