information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-03-15T16:32:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,63.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8327b7e9-5a9a-4830-bf48-bbfc1e36b3fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.64,0.0,3.85,0.0,,90.07,86.98,,,Visualizer
moment,0.493,0.69,0.0,4.34,0.0,,90.0,87.12,,,Visualizer
moment,0.673,0.89,0.0,5.32,0.0,,89.11,87.37,,,Visualizer
moment,0.898,1.13,0.0,6.06,0.0,,89.21,87.37,,,Visualizer
moment,1.078,1.11,0.0,6.6,0.0,,89.61,87.48,,,Visualizer
moment,1.303,1.1,0.0,6.99,0.0,,90.3,87.55,,,Visualizer
moment,1.483,1.11,0.0,7.31,0.0,,90.63,87.72,,,Visualizer
moment,1.708,1.11,0.0,7.49,0.0,,91.0,87.96,,,Visualizer
moment,1.978,1.08,0.0,7.69,0.0,,91.16,88.16,,,Visualizer
moment,2.113,1.09,0.0,7.81,0.0,,91.3,88.41,,,Visualizer
moment,2.338,1.07,0.0,7.94,0.0,,91.33,88.77,,,Visualizer
moment,2.608,1.07,-0.1,8.0,-0.1,,91.33,89.04,,,Visualizer
moment,2.743,1.11,-0.1,8.07,-0.1,,91.09,89.24,,,Visualizer
moment,2.967,1.17,-0.1,8.14,-0.1,,91.0,89.46,,,Visualizer
moment,3.148,1.24,-0.1,8.16,-0.1,,90.76,89.63,,,Visualizer
moment,3.373,1.33,-0.1,8.18,-0.1,,90.76,89.69,,,Visualizer
moment,3.598,1.46,-0.1,8.19,0.0,,90.5,89.73,,,Visualizer
moment,3.778,1.6,-0.1,8.24,0.0,,90.3,89.8,,,Visualizer
moment,4.047,1.81,-0.1,8.22,0.0,,90.3,89.85,,,Visualizer
moment,4.228,2.07,-0.1,7.96,0.0,,90.07,89.85,,,Visualizer
moment,4.498,2.21,-0.1,7.54,0.0,,89.93,89.82,,,Visualizer
moment,4.678,2.39,0.0,7.18,0.1,,89.93,89.82,,,Visualizer
moment,4.814,2.63,0.4,6.78,0.5,,89.8,89.88,,,Visualizer
moment,5.038,2.81,0.7,6.42,0.8,,89.74,89.86,,,Visualizer
moment,5.308,3.04,1.1,6.15,1.21,,89.8,89.84,,,Visualizer
moment,5.443,3.31,1.6,5.86,1.71,,89.77,89.84,,,Visualizer
moment,5.668,3.53,2.0,5.68,2.01,,89.74,89.9,,,Visualizer
moment,5.938,3.78,2.4,5.51,2.21,,89.7,89.9,,,Visualizer
moment,6.073,4.04,3.4,5.37,2.51,,89.77,89.85,,,Visualizer
moment,6.298,4.28,4.1,5.2,2.82,,89.84,89.89,,,Visualizer
moment,6.477,4.43,4.4,5.06,2.51,,89.84,89.85,,,Visualizer
moment,6.747,4.59,5.2,4.95,2.92,,89.9,89.88,,,Visualizer
moment,6.928,4.79,5.7,4.79,3.02,,89.97,89.89,,,Visualizer
moment,7.108,4.95,6.4,4.73,3.02,,90.17,89.81,,,Visualizer
moment,7.333,5.13,6.4,4.62,3.02,,90.13,89.89,,,Visualizer
moment,7.557,5.22,7.0,4.57,2.92,,90.23,89.9,,,Visualizer
moment,7.737,5.36,7.5,4.57,3.12,,90.4,89.9,,,Visualizer
moment,7.962,5.52,8.9,4.53,3.22,,90.27,89.96,,,Visualizer
moment,8.232,5.61,9.4,4.46,3.02,,90.3,89.94,,,Visualizer
moment,8.414,5.66,10.4,4.42,3.12,,90.36,89.96,,,Visualizer
moment,8.592,5.76,10.8,4.39,3.32,,90.3,89.99,,,Visualizer
moment,8.773,5.8,11.3,4.38,3.12,,90.1,89.95,,,Visualizer
moment,8.998,5.82,11.7,4.37,3.22,,89.9,89.96,,,Visualizer
moment,9.223,5.83,11.7,4.37,3.22,,89.97,89.98,,,Visualizer
moment,9.403,5.88,12.3,4.41,3.12,,89.87,90.04,,,Visualizer
moment,9.672,5.92,12.3,4.42,3.12,,89.61,90.02,,,Visualizer
moment,9.943,5.94,12.7,4.41,3.32,,89.54,89.98,,,Visualizer
moment,10.032,5.94,14.3,4.4,3.22,,89.38,89.96,,,Visualizer
moment,10.302,5.95,14.3,4.42,3.22,,89.47,89.95,,,Visualizer
moment,10.437,5.98,14.3,4.4,3.22,,89.31,90.04,,,Visualizer
moment,10.662,6.01,16.0,4.39,4.02,,89.38,90.02,,,Visualizer
moment,10.888,6.0,16.3,4.41,4.02,,89.41,89.98,,,Visualizer
moment,11.067,6.01,17.7,4.41,4.42,,89.54,89.9,,,Visualizer
moment,11.293,6.03,17.9,4.36,4.32,,89.61,89.9,,,Visualizer
moment,11.517,5.95,19.3,4.4,3.62,,89.7,89.86,,,Visualizer
moment,11.697,5.97,20.0,4.35,3.72,,89.74,89.92,,,Visualizer
moment,11.922,5.92,20.7,4.34,3.72,,89.87,89.84,,,Visualizer
moment,12.102,5.89,21.0,4.36,3.32,,89.74,89.81,,,Visualizer
moment,12.373,5.89,21.6,4.36,3.32,,89.93,89.84,,,Visualizer
moment,12.553,5.88,22.2,4.34,3.22,,89.9,89.89,,,Visualizer
moment,12.732,5.85,23.6,4.35,3.32,,90.0,89.86,,,Visualizer
moment,12.957,5.83,23.9,4.36,3.22,,89.93,89.89,,,Visualizer
moment,13.182,5.85,25.6,4.35,3.42,,90.04,89.94,,,Visualizer
moment,13.362,5.81,25.9,4.34,3.32,,90.0,89.9,,,Visualizer
moment,13.587,5.76,26.9,4.32,3.32,,90.0,89.95,,,Visualizer
moment,13.768,5.75,27.5,4.26,3.32,,90.04,89.96,,,Visualizer
moment,13.993,5.68,27.9,4.27,3.32,,90.07,89.89,,,Visualizer
moment,14.217,5.7,28.5,4.27,3.32,,90.07,89.88,,,Visualizer
moment,14.397,5.68,29.6,4.28,3.42,,90.07,89.9,,,Visualizer
