information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Resistor Doosra,text
meta,,,,,,,,,Date,2024-04-05T17:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Arashi,text
meta,,,,,,,,,Beans,Mejorado,text
meta,,,,,,,,,Description,"Loja, Equador",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,10.70,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b8607a6-2932-451b-81ca-849aa35ebf76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.17,0.34,0.0,3.99,0.0,,79.65,76.88,,,Visualizer
moment,0.37,0.35,0.0,4.11,0.0,,79.56,76.97,,,Visualizer
moment,0.626,0.41,0.0,4.63,0.0,,79.08,77.05,,,Visualizer
moment,0.825,0.58,0.0,5.2,0.0,,79.62,77.05,,,Visualizer
moment,1.021,0.58,0.0,5.77,0.0,,80.29,77.13,,,Visualizer
moment,1.227,0.57,0.0,6.22,0.0,,80.29,77.38,,,Visualizer
moment,1.475,0.49,0.0,6.58,0.0,,79.94,77.47,,,Visualizer
moment,1.672,0.46,0.0,6.92,0.0,,79.5,77.66,,,Visualizer
moment,1.871,0.47,0.0,7.13,0.0,,79.37,77.83,,,Visualizer
moment,2.072,0.53,0.0,7.27,0.0,,79.02,77.99,,,Visualizer
moment,2.274,0.53,0.0,7.52,0.0,,78.86,78.19,,,Visualizer
moment,2.478,0.56,0.0,7.62,0.0,,78.89,78.4,,,Visualizer
moment,2.674,0.65,0.0,7.67,0.0,,79.08,78.52,,,Visualizer
moment,2.879,0.75,0.0,7.8,0.0,,79.14,78.61,,,Visualizer
moment,3.124,0.81,0.0,7.88,0.0,,79.4,78.68,,,Visualizer
moment,3.326,0.89,0.0,7.94,0.0,,79.5,78.77,,,Visualizer
