information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T17:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Klatch,text
meta,,,,,,,,,Beans,Golden Bean,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6f311c0-c2f0-41b2-a961-540d1398e838,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.61,0.0,5.08,0.0,,83.49,74.18,,,Visualizer
moment,0.449,0.68,0.0,5.68,0.0,,81.92,74.39,,,Visualizer
moment,0.675,0.93,0.0,6.31,0.0,,81.7,74.42,,,Visualizer
moment,0.853,0.95,0.0,6.73,0.0,,81.73,74.47,,,Visualizer
moment,1.085,0.86,0.0,7.09,0.0,,81.82,75.04,,,Visualizer
moment,1.304,0.84,0.0,7.41,0.0,,81.76,75.89,,,Visualizer
moment,1.484,0.88,0.0,7.69,0.0,,81.86,76.76,,,Visualizer
moment,1.709,0.89,0.0,7.93,0.0,,82.02,77.64,,,Visualizer
moment,1.937,0.88,0.0,8.1,0.0,,82.14,78.44,,,Visualizer
moment,2.114,0.94,0.0,8.21,0.0,,82.34,79.14,,,Visualizer
moment,2.384,1.02,0.0,8.26,0.0,,82.34,79.76,,,Visualizer
moment,2.517,1.11,0.0,8.35,0.0,,82.5,80.34,,,Visualizer
moment,2.746,1.22,0.0,8.38,0.0,,82.59,80.75,,,Visualizer
moment,2.969,1.34,0.0,8.41,0.0,,82.69,81.2,,,Visualizer
moment,3.194,1.55,0.0,8.39,0.0,,82.72,81.63,,,Visualizer
moment,3.374,1.71,0.0,8.35,0.0,,82.88,82.06,,,Visualizer
moment,3.6,1.94,0.0,8.32,0.0,,83.07,82.29,,,Visualizer
