information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-17T13:51:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.02,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,13.00,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d45ab9e-665f-4413-a1b0-5afc827f82f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.32,0.0,4.02,0.0,,88.25,85.03,,,Visualizer
moment,0.224,0.34,0.0,3.99,0.0,,86.81,85.27,,,Visualizer
moment,0.45,0.36,0.0,4.04,0.0,,85.8,85.25,,,Visualizer
moment,0.72,0.34,0.0,4.04,0.0,,85.97,85.4,,,Visualizer
moment,0.854,0.38,0.0,4.05,0.0,,86.52,85.67,,,Visualizer
moment,1.08,0.36,0.0,3.98,0.0,,87.11,85.91,,,Visualizer
moment,1.305,0.35,0.0,4.04,0.0,,87.66,86.01,,,Visualizer
moment,1.529,0.4,0.0,3.99,0.0,,88.19,86.24,,,Visualizer
moment,1.709,0.41,0.0,3.98,0.0,,88.61,86.39,,,Visualizer
moment,1.891,0.4,0.0,4.04,0.0,,89.14,86.5,,,Visualizer
moment,2.16,0.36,0.0,4.02,0.0,,89.54,86.7,,,Visualizer
moment,2.339,0.41,0.0,4.07,0.0,,89.8,86.93,,,Visualizer
moment,2.519,0.41,0.0,3.97,0.0,,90.13,87.03,,,Visualizer
moment,2.745,0.38,0.0,4.0,0.0,,90.37,87.1,,,Visualizer
moment,3.06,0.35,0.0,4.03,0.0,,90.46,87.31,,,Visualizer
moment,3.149,0.35,0.0,4.02,0.0,,90.53,87.45,,,Visualizer
moment,3.374,0.35,0.0,4.0,0.0,,90.6,87.64,,,Visualizer
moment,3.555,0.4,0.0,4.02,0.0,,90.73,87.86,,,Visualizer
moment,3.779,0.37,0.0,4.03,0.0,,90.66,87.96,,,Visualizer
moment,4.004,0.36,0.0,4.01,0.0,,90.7,88.14,,,Visualizer
moment,4.186,0.38,0.0,4.02,0.0,,90.66,88.22,,,Visualizer
moment,4.41,0.4,0.0,4.03,0.0,,90.53,88.27,,,Visualizer
moment,4.68,0.43,0.0,3.99,0.0,,90.4,88.36,,,Visualizer
moment,4.814,0.46,0.0,4.0,0.0,,90.43,88.39,,,Visualizer
moment,5.09,0.47,0.0,3.98,0.0,,90.27,88.4,,,Visualizer
moment,5.264,0.5,0.0,3.98,0.0,,90.1,88.46,,,Visualizer
moment,5.444,0.53,0.0,3.97,0.0,,90.0,88.45,,,Visualizer
moment,5.714,0.59,0.0,3.95,0.0,,89.77,88.48,,,Visualizer
moment,5.849,0.68,0.0,3.97,0.0,,89.61,88.5,,,Visualizer
moment,6.074,0.79,0.0,3.97,0.0,,89.44,88.52,,,Visualizer
moment,6.344,0.88,0.0,3.98,0.0,,89.27,88.46,,,Visualizer
moment,6.524,0.98,0.0,3.99,0.0,,89.04,88.49,,,Visualizer
moment,6.705,1.1,0.0,3.96,0.0,,89.01,88.46,,,Visualizer
moment,6.929,1.25,0.0,4.0,0.0,,88.91,88.42,,,Visualizer
moment,7.154,1.36,0.0,4.01,0.0,,88.88,88.48,,,Visualizer
moment,7.334,1.5,0.0,4.0,0.0,,88.84,88.44,,,Visualizer
moment,7.517,1.67,0.0,3.97,0.0,,88.78,88.4,,,Visualizer
moment,7.784,1.88,0.0,3.92,0.0,,88.84,88.36,,,Visualizer
moment,7.964,2.2,0.0,3.94,0.0,,88.81,88.37,,,Visualizer
moment,8.145,2.52,0.0,3.92,0.0,,88.81,88.27,,,Visualizer
moment,8.369,2.97,0.0,3.9,0.0,,88.68,88.23,,,Visualizer
moment,8.595,3.6,0.0,3.89,0.0,,88.78,88.27,,,Visualizer
