information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Horsham Organic/Best overall pressure profile,text
meta,,,,,,,,,Date,2021-03-16T11:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Horsham Coffee,text
meta,,,,,,,,,Beans,Organic Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,24,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84d77b8a-a803-4c16-8622-9c5b12906edc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.51,0.0,3.71,0.0,,88.18,87.07,,,Visualizer
moment,0.27,0.54,0.0,3.71,0.0,,87.66,87.22,,,Visualizer
moment,0.585,0.6,0.0,3.71,0.0,,86.29,87.33,,,Visualizer
moment,0.81,0.65,0.0,3.67,0.0,,86.61,87.34,,,Visualizer
moment,1.08,0.57,0.0,3.66,0.0,,87.27,87.3,,,Visualizer
moment,1.305,0.51,0.0,3.63,0.0,,87.98,87.31,,,Visualizer
moment,1.53,0.53,0.0,3.61,0.0,,88.68,87.27,,,Visualizer
moment,1.803,0.56,0.0,3.64,0.0,,89.17,87.32,,,Visualizer
moment,2.025,0.54,0.0,3.65,0.0,,89.53,87.32,,,Visualizer
moment,2.34,0.53,0.0,3.62,0.0,,89.86,87.31,,,Visualizer
moment,2.565,0.49,0.0,3.61,0.0,,90.12,87.35,,,Visualizer
moment,2.835,0.46,0.0,3.58,0.0,,90.26,87.42,,,Visualizer
moment,3.06,0.44,0.0,3.58,0.0,,90.19,87.41,,,Visualizer
moment,3.33,0.36,0.0,3.55,0.0,,90.29,87.44,,,Visualizer
moment,3.555,0.35,0.0,3.53,0.0,,90.29,87.52,,,Visualizer
moment,3.78,0.38,0.0,3.53,0.0,,90.12,87.6,,,Visualizer
moment,4.05,0.4,0.0,3.52,0.0,,90.03,87.64,,,Visualizer
moment,4.32,0.32,0.0,3.5,0.0,,89.93,87.79,,,Visualizer
moment,4.592,0.31,0.0,3.51,0.0,,89.86,87.88,,,Visualizer
moment,4.905,0.28,0.0,3.53,0.0,,89.73,87.92,,,Visualizer
moment,5.04,0.25,0.0,3.5,0.0,,89.6,88.13,,,Visualizer
moment,5.31,0.3,0.0,3.5,0.0,,89.5,88.14,,,Visualizer
moment,5.58,0.38,0.0,3.46,0.0,,89.43,88.1,,,Visualizer
moment,5.805,0.38,0.0,3.47,0.0,,89.3,88.2,,,Visualizer
moment,6.03,0.41,0.0,3.52,0.0,,89.2,88.28,,,Visualizer
moment,6.3,0.4,0.0,3.53,0.0,,89.17,88.31,,,Visualizer
moment,6.57,0.43,0.0,3.55,0.0,,89.1,88.37,,,Visualizer
moment,6.84,0.51,0.0,3.56,0.0,,88.94,88.36,,,Visualizer
moment,7.065,0.51,0.0,3.56,0.0,,88.77,88.34,,,Visualizer
moment,7.335,0.54,0.0,3.54,0.0,,88.54,88.47,,,Visualizer
moment,7.56,0.59,0.0,3.52,0.0,,88.25,88.49,,,Visualizer
moment,7.83,0.68,0.0,3.51,0.0,,88.05,88.38,,,Visualizer
moment,8.059,0.78,0.0,3.51,0.0,,87.86,88.47,,,Visualizer
moment,8.325,0.82,0.0,3.48,0.0,,87.69,88.54,,,Visualizer
moment,8.55,0.9,0.0,3.49,0.0,,87.62,88.55,,,Visualizer
moment,8.865,0.99,0.0,3.51,0.0,,87.72,88.57,,,Visualizer
moment,9.09,1.06,0.0,3.5,0.0,,87.72,88.63,,,Visualizer
moment,9.317,1.2,0.0,3.52,0.0,,87.89,88.66,,,Visualizer
moment,9.585,1.3,0.0,3.49,0.0,,87.76,88.61,,,Visualizer
moment,9.81,1.43,0.0,3.51,0.0,,87.89,88.6,,,Visualizer
moment,10.035,1.6,0.0,3.52,0.0,,87.82,88.73,,,Visualizer
moment,10.305,1.82,0.0,3.51,0.0,,87.86,88.71,,,Visualizer
moment,10.575,2.01,0.0,3.57,0.0,,87.89,88.74,,,Visualizer
moment,10.8,2.17,0.0,3.54,0.0,,87.95,88.63,,,Visualizer
moment,11.069,2.41,0.0,3.57,0.0,,88.02,88.68,,,Visualizer
moment,11.34,2.71,0.0,3.58,0.0,,88.05,88.7,,,Visualizer
moment,11.565,3.11,0.0,3.57,0.0,,87.95,88.57,,,Visualizer
moment,11.837,3.74,0.0,3.52,0.0,,87.89,88.65,,,Visualizer
moment,12.06,4.51,0.0,3.45,0.0,,87.72,88.6,,,Visualizer
moment,12.33,5.21,0.0,3.15,0.0,,87.69,88.57,,,Visualizer
moment,12.555,5.6,0.0,2.77,0.0,,87.5,88.56,,,Visualizer
moment,12.825,5.88,0.0,2.49,0.0,,87.33,88.65,,,Visualizer
moment,13.049,6.3,0.01,2.22,0.1,,87.33,88.66,,,Visualizer
moment,13.32,6.7,0.03,2.02,0.04,,87.3,88.59,,,Visualizer
moment,13.59,7.02,0.04,1.84,0.14,,87.1,88.56,,,Visualizer
moment,13.814,7.29,0.06,1.69,0.13,,87.1,88.53,,,Visualizer
moment,14.085,7.52,0.11,1.51,0.16,,87.0,88.5,,,Visualizer
moment,14.31,7.71,0.15,1.4,0.24,,87.0,88.54,,,Visualizer
moment,14.579,7.9,0.2,1.32,0.27,,86.91,88.48,,,Visualizer
moment,14.895,8.05,0.28,1.17,0.33,,86.88,88.44,,,Visualizer
