information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T04:22:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/030e6b9b-95a3-4c32-a135-19a6180a36a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.018,0.16,0.0,3.56,0.0,,92.32,81.99,,,Visualizer
moment,0.171,0.19,0.0,3.85,0.0,,91.85,82.29,,,Visualizer
moment,0.352,0.22,0.0,4.4,0.0,,86.48,82.32,,,Visualizer
moment,0.576,0.26,0.0,5.02,0.0,,83.82,82.24,,,Visualizer
moment,0.801,0.27,0.0,5.63,0.0,,83.69,82.29,,,Visualizer
moment,0.985,0.36,0.0,6.13,0.0,,85.12,82.33,,,Visualizer
moment,1.251,0.41,0.0,6.57,0.0,,86.45,82.34,,,Visualizer
moment,1.431,0.47,0.0,6.91,0.0,,87.47,82.29,,,Visualizer
moment,1.656,0.52,0.0,7.18,0.0,,88.19,82.34,,,Visualizer
moment,1.836,0.54,0.0,7.42,0.0,,88.82,82.29,,,Visualizer
moment,2.016,0.57,0.0,7.6,0.0,,89.61,82.35,,,Visualizer
moment,2.241,0.65,0.0,7.69,0.0,,90.21,82.45,,,Visualizer
moment,2.512,0.7,0.0,7.82,0.0,,90.98,82.56,,,Visualizer
moment,2.646,0.73,0.0,7.88,0.0,,91.62,82.62,,,Visualizer
moment,2.872,0.75,0.0,7.89,0.0,,92.29,82.79,,,Visualizer
moment,3.097,0.75,0.0,7.96,0.0,,92.77,83.13,,,Visualizer
moment,3.276,0.75,0.0,7.96,0.0,,93.31,83.63,,,Visualizer
moment,3.501,0.78,0.0,7.98,0.0,,93.89,84.42,,,Visualizer
moment,3.681,0.82,0.0,8.01,0.0,,94.37,85.39,,,Visualizer
moment,3.906,0.83,0.0,8.0,0.0,,94.88,86.33,,,Visualizer
moment,4.132,0.84,0.0,8.0,0.0,,95.3,87.19,,,Visualizer
moment,4.312,0.86,0.0,8.01,0.0,,95.64,87.97,,,Visualizer
moment,4.537,0.91,0.0,7.99,0.0,,95.99,88.71,,,Visualizer
moment,4.761,0.9,0.0,8.02,0.0,,96.27,89.49,,,Visualizer
moment,4.942,0.9,0.0,8.07,0.0,,96.44,90.2,,,Visualizer
moment,5.166,0.94,0.0,8.02,0.0,,96.72,90.9,,,Visualizer
moment,5.392,0.96,0.0,8.02,0.0,,96.79,91.36,,,Visualizer
moment,5.572,0.99,0.0,7.98,0.0,,96.86,91.91,,,Visualizer
moment,5.796,1.04,0.0,8.0,0.0,,97.07,92.43,,,Visualizer
moment,5.976,1.16,0.0,7.98,0.0,,97.25,92.87,,,Visualizer
moment,6.201,1.22,0.0,7.98,0.0,,97.18,93.28,,,Visualizer
moment,6.426,1.28,0.0,7.98,0.0,,97.18,93.62,,,Visualizer
moment,6.606,1.38,0.0,7.94,0.0,,97.18,93.92,,,Visualizer
moment,6.833,1.49,0.0,7.96,0.0,,96.97,94.22,,,Visualizer
moment,7.06,1.61,0.0,7.94,0.0,,96.72,94.48,,,Visualizer
moment,7.237,1.72,0.0,7.94,0.0,,96.55,94.75,,,Visualizer
moment,7.462,1.84,0.0,7.92,0.0,,96.27,94.82,,,Visualizer
moment,7.641,2.02,0.0,7.89,0.0,,96.02,94.82,,,Visualizer
moment,7.867,2.21,0.0,7.89,0.0,,95.78,94.85,,,Visualizer
moment,8.096,2.39,0.5,7.91,0.49,,95.61,94.92,,,Visualizer
moment,8.274,2.59,1.3,7.89,1.27,,95.26,94.86,,,Visualizer
moment,8.497,2.82,2.2,7.8,2.14,,94.92,94.75,,,Visualizer
moment,8.721,3.04,3.7,7.39,3.61,,94.68,94.72,,,Visualizer
