information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pharmacie Passiflora Decaf 10,text
meta,,,,,,,,,Date,2021-09-10T09:40:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7e2ff82-5f0d-4d52-828f-78b77e7c3a05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.71,0.0,4.0,0.0,,94.03,93.65,,,Visualizer
moment,0.27,0.68,0.0,4.15,0.0,,91.44,93.94,,,Visualizer
moment,0.629,0.65,0.0,4.34,0.0,,91.61,93.89,,,Visualizer
moment,0.764,0.6,0.0,4.45,0.0,,92.27,93.8,,,Visualizer
moment,1.038,0.74,0.0,4.59,0.0,,92.95,93.64,,,Visualizer
moment,1.26,0.77,0.0,4.79,0.0,,93.42,93.37,,,Visualizer
moment,1.529,0.73,0.0,4.9,0.0,,93.89,93.26,,,Visualizer
moment,1.755,0.78,0.0,4.97,0.0,,94.37,93.21,,,Visualizer
moment,2.024,0.81,0.0,5.09,0.0,,94.78,93.32,,,Visualizer
moment,2.294,0.82,0.0,5.2,0.0,,95.12,93.42,,,Visualizer
moment,2.519,0.8,0.0,5.27,0.0,,95.36,93.77,,,Visualizer
moment,2.879,0.84,0.0,5.33,0.0,,95.53,94.03,,,Visualizer
moment,3.014,0.86,0.0,5.36,0.0,,95.7,94.35,,,Visualizer
moment,3.288,0.87,0.0,5.41,0.0,,95.7,94.67,,,Visualizer
moment,3.509,0.87,0.0,5.44,0.0,,95.91,94.86,,,Visualizer
moment,3.824,0.91,0.0,5.45,0.0,,95.73,95.03,,,Visualizer
moment,4.004,0.91,0.0,5.47,0.0,,95.77,95.15,,,Visualizer
moment,4.32,0.92,0.0,5.45,0.0,,95.73,95.28,,,Visualizer
moment,4.545,0.96,0.0,5.45,0.0,,95.77,95.4,,,Visualizer
moment,4.769,0.99,0.0,5.48,0.0,,95.77,95.48,,,Visualizer
moment,5.04,1.03,0.0,5.49,0.0,,95.8,95.59,,,Visualizer
moment,5.264,1.1,0.0,5.51,0.0,,95.8,95.65,,,Visualizer
moment,5.534,1.1,0.0,5.56,0.0,,95.77,95.66,,,Visualizer
moment,5.759,1.15,0.09,5.55,0.09,,95.84,95.71,,,Visualizer
moment,6.074,1.24,0.5,5.52,0.5,,95.73,95.84,,,Visualizer
moment,6.254,1.33,1.04,5.57,1.04,,95.63,95.86,,,Visualizer
moment,6.569,1.44,2.01,5.52,2.01,,95.56,95.89,,,Visualizer
moment,6.794,1.64,2.54,5.54,2.45,,95.56,95.96,,,Visualizer
moment,7.065,1.9,3.68,5.56,3.18,,95.46,95.89,,,Visualizer
moment,7.289,2.18,4.64,5.57,3.6,,95.63,95.89,,,Visualizer
moment,7.514,2.5,5.34,5.56,3.99,,95.56,95.89,,,Visualizer
moment,7.784,2.92,6.71,5.55,4.17,,95.63,95.95,,,Visualizer
moment,8.103,3.19,7.95,5.39,4.27,,95.39,95.88,,,Visualizer
moment,8.279,3.24,8.48,5.22,4.32,,95.18,95.89,,,Visualizer
moment,8.549,3.28,9.95,5.06,4.61,,94.98,95.92,,,Visualizer
moment,8.774,3.32,11.41,4.89,4.7,,94.67,95.89,,,Visualizer
moment,8.999,3.37,12.36,4.8,4.85,,94.23,95.77,,,Visualizer
moment,9.269,3.46,13.17,4.75,4.69,,94.03,95.8,,,Visualizer
