information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-01T10:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,100.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a13ccd74-6411-4b70-b1d4-c1492dc67a7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.194,0.05,0.0,4.2,0.0,,90.9,79.5,,,Visualizer
moment,0.387,0.07,0.0,4.37,0.0,,90.44,79.73,,,Visualizer
moment,0.633,0.08,0.0,4.57,0.0,,90.08,79.78,,,Visualizer
moment,0.826,0.06,0.0,4.64,0.0,,90.04,79.9,,,Visualizer
moment,1.022,0.06,0.0,4.86,0.0,,89.98,80.17,,,Visualizer
moment,1.265,0.07,0.0,4.84,0.0,,90.27,80.61,,,Visualizer
moment,1.46,0.05,0.0,4.92,0.0,,90.61,81.23,,,Visualizer
moment,1.656,0.06,0.0,4.96,0.0,,90.64,81.9,,,Visualizer
moment,1.9,0.06,0.0,4.94,0.0,,90.77,82.57,,,Visualizer
moment,2.145,0.04,0.0,5.04,0.0,,90.97,83.31,,,Visualizer
moment,2.29,0.05,0.0,4.99,0.0,,90.93,84.02,,,Visualizer
moment,2.484,0.05,0.0,5.0,0.0,,91.1,84.72,,,Visualizer
moment,2.679,0.05,0.0,4.89,0.0,,91.07,85.34,,,Visualizer
moment,2.923,0.04,0.0,4.82,0.0,,91.17,85.86,,,Visualizer
moment,3.118,0.03,0.0,4.64,0.0,,91.2,86.39,,,Visualizer
moment,3.314,0.03,0.0,4.54,0.0,,91.23,86.74,,,Visualizer
moment,3.558,0.03,0.0,4.35,0.0,,91.3,87.17,,,Visualizer
moment,3.751,0.02,0.0,4.37,0.0,,91.17,87.53,,,Visualizer
