information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-12-07T06:39:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dced452-43b6-4b9a-bd01-900aa214b417,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.01,0.0,0.0,2.28,0.0,,87.84,85.83,,,Visualizer
moment,0.268,0.0,0.0,3.41,0.0,,87.64,86.09,,,Visualizer
moment,0.494,0.06,0.0,4.44,0.0,,86.66,86.13,,,Visualizer
moment,0.763,0.28,-0.1,5.23,-0.1,,86.02,86.4,,,Visualizer
moment,0.989,0.39,-0.1,5.8,-0.1,,86.37,86.63,,,Visualizer
moment,1.304,0.58,-0.1,6.25,-0.1,,86.99,86.71,,,Visualizer
moment,1.484,0.69,-0.1,6.48,-0.1,,87.74,86.8,,,Visualizer
moment,1.799,0.79,-0.1,6.65,0.0,,88.33,86.96,,,Visualizer
moment,2.023,0.94,-0.2,6.74,-0.1,,88.75,87.16,,,Visualizer
moment,2.294,1.07,-0.2,6.79,-0.1,,89.08,87.59,,,Visualizer
moment,2.519,1.2,-0.2,6.89,-0.1,,89.18,87.93,,,Visualizer
moment,2.789,1.42,-0.3,7.0,-0.19,,89.11,88.13,,,Visualizer
moment,3.059,1.62,-0.3,7.03,-0.1,,89.25,88.36,,,Visualizer
moment,3.239,1.91,-0.3,7.0,-0.1,,89.34,88.49,,,Visualizer
moment,3.554,2.18,-0.4,7.0,-0.19,,89.71,88.6,,,Visualizer
moment,3.778,2.52,-0.4,6.79,-0.1,,89.87,88.66,,,Visualizer
moment,4.048,2.86,-0.4,6.36,-0.1,,90.1,88.71,,,Visualizer
moment,4.273,3.11,-0.4,5.77,0.0,,90.27,88.84,,,Visualizer
moment,4.544,3.32,-0.4,5.02,0.0,,90.33,88.91,,,Visualizer
moment,4.771,3.38,-0.4,4.28,0.0,,90.23,88.95,,,Visualizer
moment,4.994,3.39,-0.5,3.54,-0.1,,90.33,88.96,,,Visualizer
moment,5.264,3.32,-0.5,2.95,-0.1,,90.17,88.96,,,Visualizer
moment,5.578,3.34,-0.5,2.47,-0.1,,90.27,89.07,,,Visualizer
moment,5.803,3.3,-0.5,2.0,-0.1,,90.27,89.05,,,Visualizer
moment,6.028,3.22,-0.5,1.61,0.0,,90.23,89.04,,,Visualizer
moment,6.298,3.12,-0.5,1.27,0.0,,90.1,89.09,,,Visualizer
moment,6.524,3.07,-0.6,1.09,-0.1,,90.04,89.04,,,Visualizer
moment,6.793,3.08,-0.6,0.87,-0.1,,90.07,89.02,,,Visualizer
moment,7.018,3.04,-0.6,0.78,-0.1,,89.87,89.02,,,Visualizer
moment,7.288,3.05,-0.7,0.67,-0.19,,89.9,88.98,,,Visualizer
moment,7.513,3.08,-0.7,0.59,-0.19,,89.87,89.02,,,Visualizer
moment,7.783,3.07,-0.7,0.47,-0.1,,89.74,88.98,,,Visualizer
moment,8.054,2.97,-0.7,0.41,-0.1,,89.74,88.91,,,Visualizer
moment,8.278,3.08,-0.7,0.49,0.0,,89.67,88.99,,,Visualizer
moment,8.548,3.17,-0.8,0.39,-0.1,,89.57,88.99,,,Visualizer
moment,8.774,3.05,-0.8,0.31,-0.1,,89.48,88.96,,,Visualizer
moment,9.043,2.99,-0.8,0.24,-0.1,,89.31,88.86,,,Visualizer
moment,9.268,2.93,-0.8,0.28,-0.1,,89.44,88.83,,,Visualizer
moment,9.538,3.0,-0.8,0.25,0.0,,89.38,88.82,,,Visualizer
moment,9.808,2.99,-0.8,0.31,0.0,,89.18,88.83,,,Visualizer
moment,10.033,3.03,-0.9,0.26,-0.1,,89.21,88.81,,,Visualizer
moment,10.305,2.98,-0.8,0.28,0.0,,89.18,88.77,,,Visualizer
moment,10.528,3.06,-0.9,0.27,-0.1,,89.11,88.79,,,Visualizer
moment,10.798,3.05,-0.9,0.21,-0.1,,89.05,88.76,,,Visualizer
moment,11.023,2.96,-0.9,0.17,-0.1,,88.88,88.77,,,Visualizer
moment,11.293,2.97,-0.8,0.24,0.0,,88.95,88.77,,,Visualizer
moment,11.522,3.01,-0.8,0.25,0.1,,88.85,88.73,,,Visualizer
moment,11.788,3.02,-0.9,0.27,0.0,,88.75,88.7,,,Visualizer
moment,12.013,3.04,-0.9,0.22,0.0,,88.79,88.67,,,Visualizer
moment,12.283,2.96,-0.7,0.27,0.19,,88.72,88.64,,,Visualizer
moment,12.557,3.05,-0.7,0.24,0.1,,88.59,88.67,,,Visualizer
moment,12.778,3.0,-0.7,0.19,0.1,,88.65,88.62,,,Visualizer
moment,13.048,2.96,-0.6,0.26,0.29,,88.62,88.59,,,Visualizer
moment,13.273,3.03,-0.6,0.22,0.29,,88.49,88.63,,,Visualizer
moment,13.543,3.01,-0.5,0.28,0.19,,88.49,88.57,,,Visualizer
moment,13.858,3.07,-0.3,0.23,0.39,,88.46,88.6,,,Visualizer
moment,14.04,2.97,-0.4,0.23,0.19,,88.39,88.58,,,Visualizer
moment,14.308,2.99,-0.4,0.26,0.1,,88.46,88.56,,,Visualizer
