information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-20T18:10:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/993af025-32f6-4bff-ab75-a3f6807fe6b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.32,0.0,3.93,-1.0,,96.54,93.62,,,Visualizer
moment,0.269,0.29,0.0,3.92,-1.0,,96.26,93.73,,,Visualizer
moment,0.54,0.43,0.0,3.95,-1.0,,94.78,94.03,,,Visualizer
moment,0.629,0.62,0.0,3.97,-1.0,,94.13,94.06,,,Visualizer
moment,0.854,0.59,0.0,4.0,-1.0,,94.2,94.05,,,Visualizer
moment,1.08,0.59,0.0,3.95,-1.0,,94.37,94.29,,,Visualizer
moment,1.304,0.56,0.0,4.03,-1.0,,94.61,94.46,,,Visualizer
moment,1.484,0.6,0.0,4.03,-1.0,,95.02,94.58,,,Visualizer
moment,1.665,0.65,0.0,4.02,-1.0,,95.36,94.91,,,Visualizer
moment,1.889,0.6,0.0,4.03,-1.0,,95.71,95.19,,,Visualizer
moment,2.159,0.56,0.0,4.0,-1.0,,95.88,95.42,,,Visualizer
moment,2.384,0.6,0.0,4.03,-1.0,,96.19,95.55,,,Visualizer
moment,2.519,0.59,0.0,3.99,-1.0,,96.33,95.77,,,Visualizer
moment,2.745,0.6,0.0,4.02,-1.0,,96.5,95.95,,,Visualizer
moment,3.015,0.62,0.0,4.03,-1.0,,96.5,95.95,,,Visualizer
moment,3.149,0.59,0.0,4.03,-1.0,,96.64,96.08,,,Visualizer
moment,3.329,0.61,0.0,4.06,-1.0,,96.68,96.2,,,Visualizer
moment,3.645,0.61,0.0,4.07,-1.0,,96.61,96.26,,,Visualizer
moment,3.87,0.66,0.0,4.05,-1.0,,96.61,96.31,,,Visualizer
moment,3.959,0.78,0.0,4.01,-1.0,,96.54,96.41,,,Visualizer
moment,4.185,0.71,0.0,4.04,-1.0,,96.64,96.54,,,Visualizer
moment,4.365,0.68,0.0,4.03,-1.0,,96.57,96.62,,,Visualizer
moment,4.679,0.72,0.0,4.03,-1.0,,96.5,96.65,,,Visualizer
moment,4.905,0.76,0.0,4.02,-1.0,,96.5,96.65,,,Visualizer
moment,4.995,0.75,0.0,4.02,-1.0,,96.33,96.71,,,Visualizer
moment,5.219,0.74,0.0,4.0,-1.0,,96.26,96.75,,,Visualizer
