information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora white,text
meta,,,,,,,,,Date,2021-11-11T08:10:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa24219b-c816-4078-9559-2bbb5f965584,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.052,0.96,0.0,3.86,0.0,,94.05,92.4,,,Visualizer
moment,0.299,0.89,0.0,3.12,0.0,,91.55,92.62,,,Visualizer
moment,0.601,0.65,0.0,2.44,0.0,,90.69,92.71,,,Visualizer
moment,0.799,0.71,0.0,1.9,0.0,,90.82,92.61,,,Visualizer
moment,1.099,0.7,0.0,1.48,0.0,,91.39,92.43,,,Visualizer
moment,1.299,0.63,0.0,1.15,0.0,,91.78,92.19,,,Visualizer
moment,1.548,0.6,0.0,0.89,0.0,,92.05,92.01,,,Visualizer
moment,1.799,0.46,0.0,0.69,0.0,,92.38,92.0,,,Visualizer
moment,2.049,0.35,0.0,0.54,0.0,,92.61,92.14,,,Visualizer
moment,2.299,0.25,0.0,0.42,0.0,,92.81,92.27,,,Visualizer
moment,2.549,0.2,0.0,0.33,0.0,,92.91,92.35,,,Visualizer
moment,2.799,0.19,0.0,0.28,0.0,,93.41,92.49,,,Visualizer
moment,3.049,0.18,0.0,0.43,0.0,,93.88,92.53,,,Visualizer
moment,3.3,0.14,0.0,0.86,0.0,,93.98,92.68,,,Visualizer
moment,3.551,0.11,0.0,1.54,0.0,,93.98,92.71,,,Visualizer
moment,3.804,0.22,0.0,2.18,0.0,,93.91,92.73,,,Visualizer
moment,4.105,0.37,0.0,2.62,0.0,,93.98,92.82,,,Visualizer
moment,4.304,0.66,0.0,2.81,0.0,,93.38,92.8,,,Visualizer
moment,4.551,0.67,0.0,3.03,0.0,,92.84,92.86,,,Visualizer
moment,4.804,0.74,0.0,3.25,0.0,,92.84,92.89,,,Visualizer
moment,5.098,0.88,0.0,3.47,0.0,,92.84,92.94,,,Visualizer
moment,5.299,0.98,0.0,3.67,0.0,,92.98,93.0,,,Visualizer
moment,5.548,1.05,0.0,3.91,0.0,,93.11,93.0,,,Visualizer
moment,5.798,1.13,0.0,4.1,0.0,,93.28,93.02,,,Visualizer
moment,6.099,1.21,0.0,4.25,0.0,,93.25,93.17,,,Visualizer
moment,6.348,1.34,0.0,4.34,0.0,,93.21,93.18,,,Visualizer
moment,6.549,1.43,0.0,4.44,0.0,,93.01,93.34,,,Visualizer
moment,6.799,1.58,0.0,4.52,0.0,,92.84,93.43,,,Visualizer
moment,7.099,1.76,0.0,4.56,0.0,,92.81,93.48,,,Visualizer
moment,7.349,1.93,0.0,4.52,0.0,,92.51,93.52,,,Visualizer
moment,7.551,2.09,0.0,4.42,0.0,,92.31,93.48,,,Visualizer
moment,7.799,2.17,0.0,4.19,0.0,,92.31,93.52,,,Visualizer
moment,8.049,2.2,0.0,3.81,0.0,,92.14,93.5,,,Visualizer
moment,8.349,2.22,0.0,3.32,0.0,,92.21,93.43,,,Visualizer
moment,8.55,2.09,0.0,2.83,0.0,,92.11,93.36,,,Visualizer
moment,8.798,1.99,0.0,2.38,0.0,,91.85,93.34,,,Visualizer
moment,9.099,1.9,0.0,1.96,0.0,,91.95,93.32,,,Visualizer
moment,9.349,1.79,0.0,1.55,0.0,,91.88,93.24,,,Visualizer
moment,9.548,1.66,0.0,1.2,0.0,,91.91,93.2,,,Visualizer
moment,9.799,1.56,0.0,1.02,0.0,,91.98,93.2,,,Visualizer
moment,10.048,1.55,0.0,0.8,0.0,,91.95,93.15,,,Visualizer
moment,10.298,1.48,0.0,0.63,0.0,,92.05,93.14,,,Visualizer
moment,10.549,1.41,0.0,0.49,0.0,,92.14,93.17,,,Visualizer
moment,10.899,1.38,0.0,0.38,0.0,,92.18,93.05,,,Visualizer
moment,11.048,1.33,0.0,0.29,0.0,,92.25,93.1,,,Visualizer
moment,11.349,1.31,0.0,0.23,0.0,,92.31,93.1,,,Visualizer
moment,11.549,1.29,0.0,0.18,0.0,,92.48,93.06,,,Visualizer
moment,11.799,1.27,0.0,0.14,0.0,,92.51,92.95,,,Visualizer
moment,12.149,1.26,0.0,0.11,0.0,,92.48,92.96,,,Visualizer
moment,12.349,1.24,0.0,0.08,0.0,,92.61,92.9,,,Visualizer
moment,12.548,1.22,0.0,0.07,0.0,,92.68,92.88,,,Visualizer
moment,12.799,1.21,0.0,0.05,0.0,,92.64,92.92,,,Visualizer
moment,13.099,1.19,0.0,0.04,0.0,,92.71,92.87,,,Visualizer
moment,13.399,1.18,0.0,0.03,0.0,,92.58,92.86,,,Visualizer
moment,13.549,1.16,0.0,0.02,0.0,,92.54,92.8,,,Visualizer
moment,13.799,1.16,0.0,0.02,0.0,,92.58,92.76,,,Visualizer
moment,14.049,1.15,0.0,0.01,0.0,,92.54,92.79,,,Visualizer
moment,14.349,1.14,0.0,0.01,0.0,,92.48,92.77,,,Visualizer
moment,14.548,1.13,0.0,0.01,0.0,,92.45,92.72,,,Visualizer
moment,14.799,1.13,0.0,0.01,0.0,,92.54,92.74,,,Visualizer
moment,15.099,1.12,0.0,0.01,0.0,,92.51,92.69,,,Visualizer
moment,15.299,1.11,0.0,0.0,0.0,,92.48,92.68,,,Visualizer
moment,15.549,1.1,0.0,0.0,0.0,,92.48,92.6,,,Visualizer
moment,15.848,1.1,0.0,0.0,0.0,,92.54,92.61,,,Visualizer
moment,16.099,1.1,0.0,0.0,0.0,,92.38,92.63,,,Visualizer
moment,16.349,1.09,0.0,0.0,0.0,,92.51,92.61,,,Visualizer
moment,16.549,1.09,0.1,0.0,0.09,,92.48,92.6,,,Visualizer
moment,16.799,1.08,0.1,0.0,0.09,,92.41,92.62,,,Visualizer
moment,17.101,1.08,0.1,0.0,0.09,,92.38,92.56,,,Visualizer
moment,17.298,1.08,0.1,0.0,0.09,,92.45,92.56,,,Visualizer
moment,17.549,1.07,0.0,0.0,0.0,,92.54,92.48,,,Visualizer
moment,17.799,1.07,0.1,0.0,0.0,,92.31,92.43,,,Visualizer
moment,18.049,1.06,0.1,0.0,0.0,,92.41,92.53,,,Visualizer
