information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T14:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,FoPoRoCo,text
meta,,,,,,,,,Beans,Adame Gorbota Yirgacheffe,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom 01,text
meta,,,,,,,,,Grinder Model,Lagom 01,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f0e9943-bcbb-42a3-a83f-1c220142cc96,
meta,,,,,,,,,Export version,1.0.0,
moment,-6.886,0.0349,0.0,0.1099,0.9091,,88.2266,89.3662,,,Visualizer
moment,-6.66,0.0342,0.0,0.3457,0.9091,,88.2266,89.357,,,Visualizer
moment,-6.458,0.0354,0.0,0.5332,0.9091,,88.0938,89.3573,,,Visualizer
moment,-6.255,0.0334,0.0,0.7092,0.9091,,88.1602,89.3923,,,Visualizer
moment,-5.99,0.0342,0.0,0.9116,0.9091,,88.1289,89.3227,,,Visualizer
moment,-5.829,0.0366,0.0,1.0457,0.9091,,88.1953,89.3974,,,Visualizer
moment,-5.625,0.0364,0.0,1.1792,0.9091,,88.0625,89.3113,,,Visualizer
moment,-5.423,0.0339,0.0,1.3093,0.9091,,88.1953,89.283,,,Visualizer
moment,-5.221,0.0339,0.0,1.416,0.0,,88.2266,89.3336,,,Visualizer
moment,-4.973,0.0342,0.0,1.5195,0.0,,87.9961,89.2869,,,Visualizer
moment,-4.794,0.0349,0.0,1.5938,0.0,,88.1602,89.3065,,,Visualizer
moment,-4.591,0.0347,0.0,1.6555,0.0,,88.1602,89.3031,,,Visualizer
moment,-4.39,0.0359,0.0,1.7197,0.0,,88.0313,89.4038,,,Visualizer
