information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-01T10:01:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dca4c359-6f05-44a0-ad0a-2757aa31f2f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.59,0.0,3.68,0.0,,89.67,88.36,,,Visualizer
moment,0.493,0.62,0.0,4.35,0.0,,89.34,88.49,,,Visualizer
moment,0.675,0.67,0.0,5.02,0.0,,87.18,88.58,,,Visualizer
moment,0.989,0.8,0.0,5.59,0.0,,85.43,88.61,,,Visualizer
moment,1.214,0.86,0.0,6.03,0.0,,85.49,88.68,,,Visualizer
moment,1.439,0.84,0.0,6.34,0.0,,85.88,88.55,,,Visualizer
moment,1.709,0.89,0.0,6.61,0.0,,86.17,88.61,,,Visualizer
moment,1.934,0.94,0.0,6.81,0.0,,86.86,88.57,,,Visualizer
moment,2.248,1.06,0.0,6.93,0.0,,87.57,88.32,,,Visualizer
moment,2.428,1.26,0.0,7.01,0.0,,88.55,88.19,,,Visualizer
moment,2.744,1.31,0.0,6.97,0.0,,89.44,88.11,,,Visualizer
moment,2.924,1.29,0.0,6.96,0.0,,90.36,88.1,,,Visualizer
moment,3.238,1.31,0.0,6.92,0.0,,91.05,88.27,,,Visualizer
moment,3.464,1.37,0.0,6.9,0.0,,91.32,88.45,,,Visualizer
moment,3.689,1.39,0.0,6.89,0.0,,91.62,88.54,,,Visualizer
moment,3.958,1.35,0.0,6.88,0.0,,91.52,88.78,,,Visualizer
moment,4.229,1.36,0.0,6.81,0.0,,91.29,89.01,,,Visualizer
moment,4.499,1.38,0.0,6.82,0.0,,90.96,89.17,,,Visualizer
moment,4.679,1.46,0.0,6.76,0.0,,90.76,89.31,,,Visualizer
moment,5.039,1.65,0.0,6.71,0.0,,90.49,89.49,,,Visualizer
moment,5.218,1.79,0.0,6.64,0.0,,90.13,89.65,,,Visualizer
moment,5.489,1.94,0.0,6.6,0.0,,90.0,89.74,,,Visualizer
moment,5.713,2.19,0.0,6.47,0.0,,89.7,89.67,,,Visualizer
moment,5.939,2.49,0.0,6.22,0.0,,89.57,89.71,,,Visualizer
moment,6.208,2.77,0.0,5.85,0.0,,89.24,89.8,,,Visualizer
moment,6.434,3.01,0.0,5.36,0.0,,88.95,89.8,,,Visualizer
moment,6.748,3.16,0.0,4.83,0.0,,88.71,89.78,,,Visualizer
moment,6.928,3.26,0.0,4.23,0.0,,88.55,89.79,,,Visualizer
moment,7.243,3.3,0.0,3.67,0.0,,88.32,89.7,,,Visualizer
moment,7.468,3.28,0.0,3.19,0.0,,88.19,89.67,,,Visualizer
moment,7.739,3.27,0.0,2.65,0.0,,88.19,89.67,,,Visualizer
moment,7.963,3.2,0.0,2.3,0.0,,88.03,89.61,,,Visualizer
moment,8.188,3.2,0.0,1.93,0.0,,87.83,89.56,,,Visualizer
moment,8.459,3.14,0.0,1.72,0.0,,87.83,89.57,,,Visualizer
moment,8.683,3.24,0.0,1.37,0.0,,87.86,89.55,,,Visualizer
moment,8.998,3.05,0.0,1.18,0.0,,87.73,89.47,,,Visualizer
moment,9.223,3.03,0.0,1.11,0.0,,87.67,89.5,,,Visualizer
moment,9.493,3.16,0.01,0.93,0.01,,87.67,89.5,,,Visualizer
moment,9.718,3.05,0.02,0.82,0.02,,87.6,89.38,,,Visualizer
moment,9.988,3.08,0.02,0.67,0.02,,87.6,89.4,,,Visualizer
moment,10.213,3.0,0.02,0.62,0.02,,87.64,89.37,,,Visualizer
moment,10.438,3.0,0.03,0.52,0.03,,87.54,89.37,,,Visualizer
moment,10.753,3.11,0.03,0.58,0.02,,87.5,89.4,,,Visualizer
moment,10.933,3.22,0.03,0.46,0.01,,87.5,89.39,,,Visualizer
moment,11.248,3.05,0.04,0.36,0.02,,87.47,89.24,,,Visualizer
moment,11.429,2.94,0.04,0.28,0.01,,87.47,89.3,,,Visualizer
moment,11.743,2.96,0.04,0.33,0.01,,87.41,89.28,,,Visualizer
moment,11.968,3.01,0.04,0.27,0.01,,87.44,89.23,,,Visualizer
moment,12.238,2.96,0.04,0.32,0.0,,87.34,89.19,,,Visualizer
moment,12.463,3.03,0.04,0.26,0.0,,87.44,89.26,,,Visualizer
moment,12.688,2.99,0.05,0.32,0.01,,87.31,89.23,,,Visualizer
moment,12.958,3.08,0.05,0.26,0.01,,87.38,89.17,,,Visualizer
moment,13.228,2.99,0.05,0.2,0.01,,87.41,89.19,,,Visualizer
moment,13.498,2.98,0.05,0.27,0.01,,87.38,89.14,,,Visualizer
moment,13.723,3.07,0.05,0.22,0.0,,87.25,89.16,,,Visualizer
moment,13.993,2.97,0.04,0.24,-0.01,,87.25,89.19,,,Visualizer
moment,14.218,3.03,0.05,0.25,0.0,,87.25,89.07,,,Visualizer
moment,14.488,3.05,0.05,0.2,0.0,,87.18,89.13,,,Visualizer
moment,14.713,2.94,0.05,0.26,0.0,,87.05,89.13,,,Visualizer
moment,14.938,3.06,0.05,0.23,0.01,,86.98,89.07,,,Visualizer
moment,15.208,3.03,0.05,0.18,0.0,,87.02,89.06,,,Visualizer
moment,15.433,2.93,0.05,0.25,0.0,,86.95,89.09,,,Visualizer
moment,15.793,3.04,0.05,0.21,0.0,,86.95,89.04,,,Visualizer
moment,15.973,2.98,0.05,0.26,0.0,,86.89,89.02,,,Visualizer
moment,16.288,3.05,0.05,0.24,0.0,,86.79,89.01,,,Visualizer
moment,16.468,3.03,0.05,0.19,0.0,,86.76,88.95,,,Visualizer
moment,16.738,2.93,0.06,0.26,0.01,,86.82,88.89,,,Visualizer
moment,16.963,3.08,0.06,0.41,0.01,,86.59,88.93,,,Visualizer
moment,17.233,3.44,0.32,0.72,0.26,,86.46,88.91,,,Visualizer
moment,17.503,4.15,0.33,0.97,0.27,,85.95,88.89,,,Visualizer
moment,17.683,4.97,0.35,1.14,0.29,,85.56,88.86,,,Visualizer
moment,17.998,5.65,0.36,1.25,0.29,,85.04,88.87,,,Visualizer
moment,18.223,6.3,0.69,1.29,0.36,,84.72,88.84,,,Visualizer
moment,18.493,6.85,0.94,1.31,0.53,,84.49,88.85,,,Visualizer
moment,18.719,7.37,1.11,1.22,0.73,,84.39,88.82,,,Visualizer
moment,18.943,7.59,1.36,1.24,0.97,,84.3,88.77,,,Visualizer
moment,19.213,7.94,1.47,1.18,0.74,,84.43,88.81,,,Visualizer
moment,19.438,8.14,1.66,1.16,0.7,,84.46,88.77,,,Visualizer
moment,19.753,8.3,1.96,1.11,0.96,,84.75,88.68,,,Visualizer
moment,19.978,8.49,2.33,1.08,0.94,,84.91,88.65,,,Visualizer
moment,20.203,8.57,2.39,1.08,0.89,,85.01,88.54,,,Visualizer
moment,20.518,8.62,2.78,1.11,1.09,,85.3,88.5,,,Visualizer
moment,20.698,8.73,2.99,1.09,1.0,,85.75,88.48,,,Visualizer
moment,20.969,8.74,3.28,1.11,1.04,,86.01,88.42,,,Visualizer
moment,21.238,8.76,3.72,1.14,1.29,,86.34,88.36,,,Visualizer
moment,21.463,8.78,3.92,1.17,1.1,,86.63,88.33,,,Visualizer
moment,21.688,8.86,4.19,1.2,1.17,,86.98,88.33,,,Visualizer
moment,21.958,8.83,4.45,1.26,1.21,,87.34,88.32,,,Visualizer
moment,22.227,8.89,4.87,1.3,1.3,,87.7,88.28,,,Visualizer
moment,22.498,8.82,5.36,1.37,1.39,,87.96,88.27,,,Visualizer
moment,22.723,8.88,5.61,1.41,1.37,,88.42,88.23,,,Visualizer
moment,22.992,8.85,5.96,1.48,1.46,,88.75,88.13,,,Visualizer
moment,23.217,8.88,6.45,1.53,1.53,,89.07,88.1,,,Visualizer
moment,23.443,8.89,6.82,1.58,1.58,,89.24,88.1,,,Visualizer
moment,23.712,8.88,7.18,1.62,1.68,,89.47,88.03,,,Visualizer
moment,23.938,8.81,7.75,1.7,1.73,,89.73,88.09,,,Visualizer
moment,24.208,8.8,8.16,1.77,1.81,,90.0,88.06,,,Visualizer
moment,24.568,8.89,8.83,1.84,1.94,,90.23,88.12,,,Visualizer
moment,24.703,8.76,9.75,1.94,2.09,,90.46,88.06,,,Visualizer
moment,24.972,8.77,9.75,2.02,2.09,,90.69,88.17,,,Visualizer
moment,25.242,8.82,10.46,2.04,2.22,,91.02,88.21,,,Visualizer
moment,25.468,8.64,11.17,2.13,2.26,,91.19,88.24,,,Visualizer
moment,25.693,8.65,11.61,2.16,2.27,,91.39,88.25,,,Visualizer
moment,25.963,8.56,12.14,2.23,2.31,,91.45,88.23,,,Visualizer
moment,26.233,8.55,12.96,2.29,2.42,,91.59,88.37,,,Visualizer
moment,26.502,8.55,13.51,2.34,2.49,,91.49,88.38,,,Visualizer
moment,26.728,8.51,14.08,2.38,2.59,,91.32,88.43,,,Visualizer
moment,26.998,8.46,14.83,2.45,2.6,,91.29,88.49,,,Visualizer
moment,27.222,8.44,15.68,2.5,2.63,,91.05,88.56,,,Visualizer
moment,27.493,8.55,16.33,2.64,2.73,,90.82,88.6,,,Visualizer
moment,27.718,8.75,17.19,2.63,2.78,,90.66,88.67,,,Visualizer
moment,27.943,8.55,17.48,2.63,2.85,,90.43,88.76,,,Visualizer
moment,28.212,8.12,18.14,2.56,2.89,,90.43,88.73,,,Visualizer
moment,28.483,7.53,19.02,2.47,2.92,,90.39,88.82,,,Visualizer
moment,28.752,6.89,19.79,2.38,2.77,,90.2,88.8,,,Visualizer
moment,28.978,6.36,20.47,2.29,2.89,,90.2,88.8,,,Visualizer
moment,29.248,5.84,21.27,2.19,2.74,,90.2,88.89,,,Visualizer
moment,29.473,5.41,22.07,2.1,2.67,,90.13,88.89,,,Visualizer
moment,29.743,5.06,22.57,2.09,2.69,,90.13,88.9,,,Visualizer
moment,29.968,4.78,23.05,2.03,2.49,,90.13,88.9,,,Visualizer
moment,30.237,4.46,23.6,2.0,2.49,,90.26,88.87,,,Visualizer
moment,30.463,4.2,24.34,1.98,2.44,,90.03,88.87,,,Visualizer
moment,30.777,4.04,24.85,1.94,2.41,,90.16,88.91,,,Visualizer
moment,31.003,3.86,25.54,1.96,2.41,,90.06,88.83,,,Visualizer
moment,31.318,3.74,26.05,1.93,2.37,,89.93,88.88,,,Visualizer
moment,31.452,3.64,26.73,1.93,2.31,,89.93,88.85,,,Visualizer
moment,31.722,3.51,27.0,1.95,2.35,,89.8,88.81,,,Visualizer
moment,31.993,3.44,27.63,1.92,2.24,,89.73,88.79,,,Visualizer
moment,32.217,3.36,28.09,1.92,2.23,,89.63,88.87,,,Visualizer
moment,32.443,3.31,28.81,1.93,2.29,,89.5,88.85,,,Visualizer
moment,32.757,3.26,29.23,1.93,2.16,,89.27,88.84,,,Visualizer
moment,32.982,3.21,29.9,1.94,2.19,,89.24,88.78,,,Visualizer
moment,33.252,3.18,30.34,1.97,2.17,,88.91,88.77,,,Visualizer
moment,33.477,3.15,30.85,1.98,2.2,,88.71,88.81,,,Visualizer
moment,33.749,3.11,31.44,1.99,2.14,,88.55,88.75,,,Visualizer
moment,33.972,3.09,32.11,1.96,2.14,,88.39,88.71,,,Visualizer
moment,34.242,3.07,32.54,1.97,2.13,,88.29,88.71,,,Visualizer
moment,34.557,3.03,33.04,2.0,2.12,,88.16,88.71,,,Visualizer
moment,34.694,3.03,33.62,2.01,2.11,,88.06,88.71,,,Visualizer
