information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-14T04:44:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85e45f85-e65c-4e52-8974-ad57d490c4f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.39,0.0,4.09,-0.01,,83.35,78.71,,,Visualizer
moment,0.449,0.56,0.0,4.96,-0.01,,82.48,78.86,,,Visualizer
moment,0.673,0.84,0.0,5.78,0.0,,81.84,78.96,,,Visualizer
moment,0.861,1.07,0.0,6.33,0.0,,82.13,78.91,,,Visualizer
moment,1.086,1.04,0.0,6.73,0.0,,82.55,78.82,,,Visualizer
moment,1.274,0.98,0.0,7.11,0.0,,82.77,78.8,,,Visualizer
moment,1.499,0.93,0.0,7.39,0.0,,82.8,78.89,,,Visualizer
moment,1.686,0.94,0.0,7.61,0.0,,82.87,78.93,,,Visualizer
moment,1.911,0.96,0.0,7.81,0.0,,83.03,79.03,,,Visualizer
moment,2.136,0.99,0.0,7.92,0.0,,83.09,79.21,,,Visualizer
moment,2.324,1.03,0.0,8.05,0.0,,83.09,79.37,,,Visualizer
moment,2.549,1.13,0.0,8.09,0.0,,83.25,79.54,,,Visualizer
moment,2.736,1.22,0.0,8.1,0.0,,83.32,79.77,,,Visualizer
moment,2.961,1.28,0.0,8.17,0.0,,83.45,80.01,,,Visualizer
moment,3.149,1.37,0.0,8.12,0.0,,83.54,80.25,,,Visualizer
moment,3.373,1.53,0.0,8.08,0.0,,83.64,80.54,,,Visualizer
moment,3.561,1.62,0.0,8.1,0.0,,83.77,80.82,,,Visualizer
moment,3.786,1.74,0.0,8.02,0.0,,83.71,81.1,,,Visualizer
moment,4.011,1.95,0.0,7.89,0.0,,83.74,81.4,,,Visualizer
moment,4.2,2.15,0.0,7.84,0.0,,83.61,81.66,,,Visualizer
moment,4.423,2.4,0.0,7.72,0.0,,83.64,81.83,,,Visualizer
moment,4.611,2.65,0.0,7.67,0.0,,83.54,82.06,,,Visualizer
moment,4.836,2.91,0.0,7.56,0.0,,83.48,82.22,,,Visualizer
moment,5.023,3.28,0.0,7.42,0.0,,83.35,82.39,,,Visualizer
moment,5.249,3.71,0.0,7.23,0.0,,83.16,82.49,,,Visualizer
moment,5.436,4.17,0.17,6.94,0.17,,82.9,82.7,,,Visualizer
moment,5.661,4.69,0.86,6.44,0.86,,82.77,82.73,,,Visualizer
moment,5.886,5.14,1.37,5.7,1.37,,82.51,82.77,,,Visualizer
moment,6.149,4.97,2.45,4.8,2.46,,82.38,82.97,,,Visualizer
moment,6.299,4.53,2.96,3.92,2.97,,82.38,82.98,,,Visualizer
moment,6.486,4.03,3.51,3.1,2.78,,82.13,82.92,,,Visualizer
moment,6.711,3.56,3.9,2.62,3.05,,82.03,83.03,,,Visualizer
moment,6.899,3.39,4.3,2.08,2.94,,81.84,83.07,,,Visualizer
moment,7.124,3.07,4.65,1.62,2.21,,81.74,82.94,,,Visualizer
moment,7.311,2.79,5.1,1.26,2.15,,81.64,82.9,,,Visualizer
moment,7.536,2.6,5.34,0.98,1.84,,81.55,82.97,,,Visualizer
moment,7.761,2.44,5.51,0.76,1.46,,81.48,82.94,,,Visualizer
moment,7.948,2.31,5.69,0.59,1.23,,81.45,82.9,,,Visualizer
moment,8.174,2.19,5.87,0.53,1.22,,81.42,82.83,,,Visualizer
moment,8.361,2.2,6.04,0.71,0.94,,81.39,82.8,,,Visualizer
moment,8.586,2.43,6.19,1.19,0.85,,81.1,82.74,,,Visualizer
moment,8.774,2.8,6.34,1.64,0.83,,80.55,82.77,,,Visualizer
moment,8.998,3.21,6.55,2.0,0.86,,80.04,82.77,,,Visualizer
moment,9.186,3.68,6.78,2.22,0.91,,79.21,82.71,,,Visualizer
moment,9.411,4.05,6.93,2.32,0.89,,78.5,82.67,,,Visualizer
moment,9.636,4.31,7.16,2.3,0.81,,77.96,82.69,,,Visualizer
moment,9.824,4.51,7.61,2.21,1.24,,77.38,82.65,,,Visualizer
moment,10.049,4.66,7.86,2.12,1.25,,77.19,82.75,,,Visualizer
moment,10.236,4.75,8.19,2.09,1.37,,77.03,82.77,,,Visualizer
moment,10.461,4.89,8.63,2.08,1.64,,77.09,82.67,,,Visualizer
moment,10.649,4.95,9.13,2.06,1.98,,77.19,82.62,,,Visualizer
moment,10.874,5.06,9.31,2.05,1.7,,77.22,82.67,,,Visualizer
moment,11.061,5.11,9.74,2.06,1.89,,77.41,82.64,,,Visualizer
moment,11.286,5.13,10.3,2.1,2.12,,77.67,82.59,,,Visualizer
moment,11.511,5.19,10.47,2.14,1.85,,77.7,82.57,,,Visualizer
moment,11.698,5.22,11.46,2.17,2.21,,77.64,82.52,,,Visualizer
moment,11.923,5.22,11.76,2.17,2.27,,77.48,82.5,,,Visualizer
moment,12.111,5.25,12.17,2.19,2.14,,77.41,82.48,,,Visualizer
moment,12.336,5.26,12.92,2.18,2.53,,77.06,82.39,,,Visualizer
moment,12.523,5.29,13.23,2.17,2.42,,76.77,82.4,,,Visualizer
moment,12.749,5.25,13.78,2.2,2.33,,76.42,82.3,,,Visualizer
moment,12.936,5.26,14.41,2.24,2.66,,76.23,82.26,,,Visualizer
moment,13.161,5.26,14.79,2.24,2.63,,75.97,82.23,,,Visualizer
moment,13.386,5.28,15.52,2.25,2.61,,75.78,82.23,,,Visualizer
moment,13.573,5.26,15.84,2.27,2.62,,75.78,82.18,,,Visualizer
moment,13.798,5.26,16.61,2.3,2.84,,75.75,82.02,,,Visualizer
moment,13.986,5.23,16.93,2.34,2.53,,75.56,81.99,,,Visualizer
moment,14.211,5.24,17.52,2.36,2.74,,75.46,81.93,,,Visualizer
moment,14.398,5.25,18.08,2.36,2.57,,75.49,81.86,,,Visualizer
moment,14.623,5.21,18.64,2.39,2.81,,75.4,81.77,,,Visualizer
moment,14.811,5.19,19.16,2.41,2.56,,75.37,81.73,,,Visualizer
moment,15.096,5.2,19.8,2.42,2.88,,75.46,81.69,,,Visualizer
moment,15.261,5.19,20.78,2.43,2.71,,75.43,81.65,,,Visualizer
moment,15.449,5.16,20.97,2.41,2.59,,75.27,81.54,,,Visualizer
moment,15.673,5.14,21.67,2.41,2.91,,75.37,81.5,,,Visualizer
moment,15.861,5.17,22.22,2.43,2.68,,75.37,81.41,,,Visualizer
moment,16.086,5.15,22.72,2.41,2.8,,75.27,81.3,,,Visualizer
moment,16.273,5.12,23.26,2.46,2.73,,75.4,81.22,,,Visualizer
moment,16.499,5.13,23.8,2.46,2.84,,75.27,81.23,,,Visualizer
moment,16.685,5.13,24.42,2.44,2.76,,75.46,81.13,,,Visualizer
moment,16.911,5.12,24.96,2.49,2.75,,75.4,81.07,,,Visualizer
moment,17.136,5.12,25.52,2.49,2.81,,75.4,81.01,,,Visualizer
moment,17.324,5.12,26.05,2.48,2.8,,75.4,80.93,,,Visualizer
moment,17.548,5.1,26.63,2.49,2.84,,75.43,80.88,,,Visualizer
moment,17.736,5.05,27.43,2.52,2.73,,75.4,80.88,,,Visualizer
moment,17.961,5.1,27.99,2.48,2.8,,75.53,80.79,,,Visualizer
moment,18.149,5.08,28.57,2.47,2.74,,75.53,80.67,,,Visualizer
moment,18.374,5.09,29.1,2.46,2.77,,75.4,80.64,,,Visualizer
moment,18.598,5.09,29.65,2.49,2.77,,75.43,80.58,,,Visualizer
