information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-01T14:26:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd2615d9-4363-4f12-8241-b7479888a936,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.015,0.47,0.0,3.93,0.0,,187.5,175.38,,,Visualizer
moment,0.184,0.51,0.0,4.81,0.0,,187.39,175.66,,,Visualizer
moment,0.381,0.58,0.0,5.73,0.0,,185.46,175.84,,,Visualizer
moment,0.581,0.66,0.0,6.38,0.0,,183.54,175.81,,,Visualizer
moment,0.836,0.73,0.0,6.84,0.0,,183.24,175.82,,,Visualizer
moment,1.038,0.89,0.0,7.2,0.0,,183.65,175.81,,,Visualizer
moment,1.236,1.01,0.0,7.46,0.0,,184.29,176.0,,,Visualizer
moment,1.432,1.07,0.0,7.59,0.0,,185.11,176.14,,,Visualizer
moment,1.635,1.08,0.0,7.72,0.0,,186.22,176.42,,,Visualizer
moment,1.828,1.11,0.0,7.86,0.0,,187.45,177.4,,,Visualizer
moment,2.085,1.2,0.0,7.91,0.0,,188.39,178.63,,,Visualizer
moment,2.282,1.24,0.0,7.95,0.0,,189.04,180.12,,,Visualizer
moment,2.484,1.27,0.0,8.01,0.0,,189.39,181.47,,,Visualizer
moment,2.682,1.29,0.0,7.97,0.0,,189.09,182.51,,,Visualizer
moment,2.89,1.35,0.0,7.96,0.0,,189.09,183.67,,,Visualizer
moment,3.082,1.48,0.0,8.07,0.0,,188.62,184.5,,,Visualizer
moment,3.331,1.53,0.0,8.06,0.0,,188.09,185.3,,,Visualizer
moment,3.535,1.61,0.0,8.07,0.0,,187.1,185.92,,,Visualizer
moment,3.733,1.74,0.0,8.08,0.0,,186.39,186.44,,,Visualizer
moment,3.941,1.87,0.0,8.0,0.0,,185.34,186.78,,,Visualizer
moment,4.131,2.06,0.0,8.02,0.0,,184.59,187.01,,,Visualizer
moment,4.332,2.25,0.0,7.94,0.0,,184.0,187.07,,,Visualizer
moment,4.583,2.53,0.0,7.87,0.0,,183.31,187.19,,,Visualizer
moment,4.785,2.79,0.0,7.85,0.0,,183.31,187.09,,,Visualizer
moment,4.988,3.14,0.0,7.8,0.0,,183.54,186.86,,,Visualizer
moment,5.183,3.55,0.0,7.72,0.0,,183.47,186.75,,,Visualizer
moment,5.383,3.88,0.0,7.26,0.0,,183.77,186.46,,,Visualizer
moment,5.604,3.98,0.45,6.36,0.44,,183.83,186.35,,,Visualizer
moment,5.832,3.75,1.02,5.35,0.99,,184.06,186.25,,,Visualizer
moment,6.037,3.36,1.81,4.39,1.75,,183.88,186.1,,,Visualizer
moment,6.239,3.03,2.3,3.52,2.23,,183.83,186.05,,,Visualizer
moment,6.428,2.75,2.54,2.76,2.46,,184.0,186.19,,,Visualizer
moment,6.628,2.57,2.82,2.27,2.48,,183.71,186.05,,,Visualizer
moment,6.837,2.52,3.24,1.79,2.43,,183.71,186.05,,,Visualizer
moment,7.084,2.39,3.23,1.39,1.37,,183.88,186.07,,,Visualizer
moment,7.281,2.29,3.42,1.08,1.08,,183.59,185.9,,,Visualizer
moment,7.485,2.23,3.62,0.84,1.03,,183.36,185.88,,,Visualizer
moment,7.703,2.19,3.76,0.74,0.93,,183.31,185.86,,,Visualizer
moment,7.903,2.25,4.07,0.95,0.83,,183.24,185.81,,,Visualizer
moment,8.079,2.5,4.03,1.2,0.81,,182.83,185.71,,,Visualizer
moment,8.331,2.78,3.97,1.6,0.53,,181.85,185.72,,,Visualizer
moment,8.551,3.25,3.98,2.02,0.35,,180.46,185.68,,,Visualizer
moment,8.729,3.77,3.97,2.23,0.33,,178.66,185.68,,,Visualizer
moment,8.928,4.26,4.44,2.27,0.48,,177.22,185.81,,,Visualizer
moment,9.15,4.62,4.35,2.33,0.31,,176.07,185.85,,,Visualizer
moment,9.33,4.99,4.36,2.25,0.36,,175.49,185.81,,,Visualizer
moment,9.58,5.23,4.7,2.16,0.7,,175.15,185.84,,,Visualizer
moment,9.782,5.34,4.85,2.06,0.77,,175.33,185.79,,,Visualizer
moment,9.988,5.5,5.43,1.97,0.95,,175.55,185.85,,,Visualizer
moment,10.18,5.59,5.59,1.9,1.2,,175.96,185.88,,,Visualizer
moment,10.382,5.64,5.91,1.88,1.5,,176.82,185.61,,,Visualizer
moment,10.582,5.69,6.24,1.87,1.49,,177.57,185.7,,,Visualizer
moment,10.782,5.74,6.72,1.88,1.79,,178.32,185.73,,,Visualizer
moment,11.029,5.78,7.52,1.86,2.02,,179.02,185.62,,,Visualizer
moment,11.3,5.76,8.06,1.93,2.08,,179.99,185.65,,,Visualizer
moment,11.429,5.82,8.35,1.95,2.22,,180.17,185.52,,,Visualizer
moment,11.63,5.82,8.64,1.97,2.32,,180.35,185.44,,,Visualizer
moment,11.839,5.84,9.39,2.04,2.58,,180.35,185.37,,,Visualizer
moment,12.03,5.9,9.6,2.07,2.23,,180.06,185.33,,,Visualizer
moment,12.279,5.9,10.33,2.13,2.42,,179.36,185.31,,,Visualizer
moment,12.487,5.94,11.12,2.14,2.68,,178.95,185.24,,,Visualizer
moment,12.688,5.92,11.4,2.19,2.67,,178.32,185.19,,,Visualizer
moment,12.879,5.92,12.16,2.15,2.52,,177.74,185.21,,,Visualizer
moment,13.084,5.85,12.62,2.2,2.92,,177.69,185.11,,,Visualizer
moment,13.291,5.87,13.51,2.21,3.08,,177.51,185.07,,,Visualizer
moment,13.53,5.87,13.72,2.25,2.73,,176.94,184.9,,,Visualizer
moment,13.737,5.88,14.19,2.29,2.7,,176.59,184.83,,,Visualizer
moment,13.948,5.91,15.19,2.33,2.93,,176.41,184.91,,,Visualizer
moment,14.13,5.92,15.76,2.34,2.78,,175.78,184.84,,,Visualizer
moment,14.328,5.93,16.01,2.33,2.7,,175.55,184.63,,,Visualizer
moment,14.533,5.96,16.52,2.36,2.71,,174.86,184.64,,,Visualizer
moment,14.781,5.95,17.46,2.34,2.93,,174.52,184.62,,,Visualizer
moment,14.979,5.96,18.16,2.32,2.87,,174.23,184.64,,,Visualizer
moment,15.181,5.93,18.75,2.35,2.89,,173.83,184.52,,,Visualizer
moment,15.38,5.93,19.26,2.3,2.89,,173.54,184.38,,,Visualizer
moment,15.58,5.84,19.47,2.32,2.85,,173.42,184.22,,,Visualizer
moment,15.778,5.85,19.98,2.28,2.81,,173.31,184.0,,,Visualizer
moment,16.029,5.81,21.05,2.32,2.8,,173.25,183.98,,,Visualizer
moment,16.229,5.83,21.63,2.31,2.79,,173.19,183.93,,,Visualizer
moment,16.429,5.82,22.17,2.32,2.82,,173.02,183.77,,,Visualizer
moment,16.629,5.81,22.46,2.31,2.89,,173.08,183.64,,,Visualizer
moment,16.83,5.76,23.22,2.3,3.14,,173.08,183.47,,,Visualizer
moment,17.045,5.76,23.96,2.27,2.82,,173.08,183.45,,,Visualizer
moment,17.281,5.74,24.46,2.27,2.74,,173.19,183.28,,,Visualizer
moment,17.479,5.72,25.18,2.26,2.91,,173.31,183.15,,,Visualizer
moment,17.685,5.68,25.73,2.25,2.7,,173.48,183.18,,,Visualizer
moment,17.907,5.63,26.25,2.3,2.71,,173.36,183.09,,,Visualizer
