information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-18T15:09:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22b28379-7371-47cd-b7e0-c3fb5cff95a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.24,0.0,4.04,0.0,,89.89,83.58,,,Visualizer
moment,0.438,0.14,0.0,4.09,0.0,,88.8,83.73,,,Visualizer
moment,0.681,0.21,0.0,4.07,0.0,,87.71,83.77,,,Visualizer
moment,0.877,0.25,0.0,4.09,0.0,,87.48,83.79,,,Visualizer
moment,1.071,0.16,0.0,4.07,0.0,,87.55,83.81,,,Visualizer
moment,1.266,0.17,0.1,4.09,0.1,,87.78,83.77,,,Visualizer
moment,1.51,0.15,0.1,4.06,0.1,,87.97,83.75,,,Visualizer
moment,1.705,0.19,0.0,4.06,0.0,,88.07,83.76,,,Visualizer
moment,1.899,0.17,0.0,4.06,0.0,,88.17,83.78,,,Visualizer
moment,2.095,0.15,0.0,4.04,0.0,,88.4,83.75,,,Visualizer
moment,2.339,0.16,0.0,4.02,-0.1,,88.63,83.75,,,Visualizer
moment,2.534,0.15,0.1,4.0,0.0,,88.8,83.8,,,Visualizer
moment,2.778,0.14,0.0,4.03,0.0,,88.99,83.78,,,Visualizer
moment,2.972,0.16,0.0,4.0,0.0,,88.99,83.85,,,Visualizer
moment,3.167,0.15,0.1,4.01,0.1,,89.29,83.88,,,Visualizer
moment,3.362,0.17,0.1,4.04,0.1,,89.26,83.85,,,Visualizer
moment,3.607,0.16,0.1,4.03,0.1,,89.32,83.98,,,Visualizer
moment,3.801,0.16,0.1,4.03,0.1,,89.42,84.12,,,Visualizer
