information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-30T00:00:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-01,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,9.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0b93f06-3c81-48c2-86d9-f4b82150f8be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.23,0.0,0.52,0.0,,90.62,88.63,,,Visualizer
moment,0.266,0.17,0.0,2.0,0.0,,90.48,88.97,,,Visualizer
moment,0.447,0.14,0.0,3.55,0.0,,90.59,89.06,,,Visualizer
moment,0.672,0.15,0.0,4.71,0.0,,90.32,88.99,,,Visualizer
moment,0.851,0.18,0.0,5.69,0.0,,89.26,88.99,,,Visualizer
moment,1.081,0.2,0.0,6.51,0.0,,88.11,89.02,,,Visualizer
moment,1.303,0.26,0.0,7.08,0.0,,87.04,88.99,,,Visualizer
moment,1.481,0.21,0.0,7.6,0.0,,85.8,88.98,,,Visualizer
moment,1.707,0.22,0.0,8.02,0.0,,84.38,88.96,,,Visualizer
moment,1.932,0.21,0.0,8.42,0.0,,82.84,89.01,,,Visualizer
moment,2.112,0.22,0.0,8.77,0.0,,81.46,88.98,,,Visualizer
moment,2.337,0.25,0.0,9.02,0.0,,80.44,89.0,,,Visualizer
moment,2.563,0.28,0.0,9.23,0.0,,79.89,89.04,,,Visualizer
moment,2.742,0.35,0.0,9.48,0.0,,79.61,88.96,,,Visualizer
moment,2.966,0.52,0.1,9.72,0.09,,79.71,88.96,,,Visualizer
moment,3.145,0.7,0.0,9.83,0.0,,80.18,88.99,,,Visualizer
moment,3.372,0.84,0.1,9.84,0.09,,80.92,89.02,,,Visualizer
moment,3.596,0.93,0.1,9.92,0.09,,82.26,88.94,,,Visualizer
moment,3.778,0.98,0.0,9.92,0.0,,83.8,88.9,,,Visualizer
moment,4.002,1.07,0.0,9.88,-0.09,,85.15,88.94,,,Visualizer
moment,4.226,1.14,0.0,9.88,0.0,,86.45,88.81,,,Visualizer
moment,4.406,1.22,0.0,9.77,-0.09,,87.39,88.69,,,Visualizer
moment,4.632,1.28,0.0,9.64,0.0,,88.44,88.72,,,Visualizer
moment,4.813,1.34,0.0,9.46,0.0,,89.03,88.69,,,Visualizer
moment,5.038,1.41,0.0,9.35,0.0,,89.52,88.69,,,Visualizer
moment,5.262,1.51,0.0,9.25,0.0,,89.89,88.61,,,Visualizer
moment,5.487,1.65,0.0,9.13,0.0,,90.02,88.64,,,Visualizer
moment,5.666,1.83,0.0,9.05,0.0,,89.86,88.57,,,Visualizer
moment,5.892,2.02,0.0,8.95,0.0,,89.72,88.62,,,Visualizer
moment,6.071,2.26,0.0,8.89,0.0,,89.62,88.63,,,Visualizer
moment,6.296,2.54,0.0,8.74,0.0,,89.59,88.68,,,Visualizer
moment,6.476,2.81,0.0,8.47,0.0,,89.43,88.71,,,Visualizer
moment,6.702,3.16,0.0,7.88,0.0,,89.33,88.65,,,Visualizer
moment,6.928,3.4,0.0,7.06,0.0,,89.1,88.65,,,Visualizer
moment,7.106,3.57,0.0,6.12,0.0,,89.1,88.73,,,Visualizer
moment,7.332,3.6,0.0,5.23,0.0,,88.93,88.77,,,Visualizer
moment,7.557,3.6,0.0,4.4,0.0,,88.77,88.83,,,Visualizer
moment,7.737,3.64,0.0,3.61,0.0,,88.77,88.82,,,Visualizer
moment,7.962,3.51,0.0,2.93,0.0,,88.6,88.8,,,Visualizer
moment,8.187,3.37,0.0,2.37,0.0,,88.57,88.83,,,Visualizer
moment,8.366,3.32,0.0,1.95,0.0,,88.57,88.84,,,Visualizer
moment,8.591,3.25,0.1,1.59,0.09,,88.41,88.87,,,Visualizer
moment,8.817,3.21,0.1,1.32,0.09,,88.31,88.84,,,Visualizer
moment,8.996,3.17,0.1,1.03,0.09,,88.31,88.89,,,Visualizer
moment,9.222,3.1,0.4,0.94,0.38,,88.38,88.9,,,Visualizer
moment,9.402,3.12,0.3,0.75,0.28,,88.14,88.9,,,Visualizer
moment,9.626,3.06,0.3,0.69,0.19,,88.24,88.86,,,Visualizer
moment,9.851,3.06,0.4,0.59,0.28,,88.24,88.85,,,Visualizer
moment,10.031,3.04,0.6,0.59,0.47,,88.27,88.91,,,Visualizer
moment,10.257,3.09,0.6,0.48,0.19,,88.18,88.93,,,Visualizer
moment,10.436,3.01,0.6,0.48,0.28,,88.11,88.89,,,Visualizer
moment,10.661,3.02,0.6,0.43,0.28,,88.24,88.86,,,Visualizer
moment,10.887,3.02,0.7,0.45,0.28,,88.01,88.89,,,Visualizer
moment,11.065,3.05,0.8,0.4,0.19,,88.08,88.92,,,Visualizer
moment,11.292,3.05,0.8,0.31,0.19,,87.95,88.91,,,Visualizer
moment,11.516,3.0,0.8,0.38,0.19,,88.01,88.87,,,Visualizer
moment,11.699,3.03,0.9,0.31,0.28,,87.85,88.88,,,Visualizer
moment,11.923,2.98,1.1,0.37,0.38,,87.82,88.96,,,Visualizer
moment,12.101,3.02,1.1,0.32,0.28,,87.79,88.85,,,Visualizer
moment,12.327,2.99,1.1,0.39,0.28,,87.88,88.81,,,Visualizer
moment,12.552,3.05,1.2,0.32,0.38,,87.72,88.88,,,Visualizer
moment,12.731,2.99,1.2,0.34,0.28,,87.62,88.89,,,Visualizer
moment,12.957,2.99,1.3,0.33,0.19,,87.72,88.88,,,Visualizer
moment,13.182,3.02,1.4,0.4,0.28,,87.52,88.86,,,Visualizer
moment,13.363,3.05,1.4,0.33,0.28,,87.43,88.92,,,Visualizer
moment,13.591,2.98,1.4,0.37,0.19,,87.46,88.89,,,Visualizer
moment,13.811,2.99,1.7,0.33,0.47,,87.26,88.87,,,Visualizer
moment,13.991,3.0,1.7,0.4,0.38,,87.2,88.81,,,Visualizer
moment,14.217,3.03,1.7,0.32,0.28,,87.36,88.81,,,Visualizer
moment,14.441,2.99,1.7,0.39,0.28,,87.2,88.85,,,Visualizer
moment,14.622,3.02,1.8,0.32,0.38,,87.04,88.8,,,Visualizer
moment,14.845,3.01,2.0,0.39,0.28,,86.97,88.84,,,Visualizer
moment,15.026,3.01,2.0,0.41,0.28,,86.87,88.76,,,Visualizer
