information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-15T05:20:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/379abe08-4bec-4a04-a90f-c13ec5ae40a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.36,-0.01,3.82,-0.01,,89.82,76.03,,,Visualizer
moment,0.486,0.41,-0.01,4.15,-0.01,,85.71,76.17,,,Visualizer
moment,0.749,0.53,-0.01,4.68,-0.01,,82.75,76.22,,,Visualizer
moment,1.011,0.63,-0.01,5.16,-0.01,,83.52,76.21,,,Visualizer
moment,1.236,0.78,-0.01,5.52,0.0,,84.84,76.33,,,Visualizer
moment,1.499,0.88,-0.01,5.76,0.0,,85.88,76.66,,,Visualizer
moment,1.761,0.94,-0.01,5.93,0.0,,86.78,77.23,,,Visualizer
moment,2.024,1.0,-0.01,6.09,0.0,,87.79,77.99,,,Visualizer
moment,2.249,1.08,-0.01,6.21,0.0,,88.9,78.97,,,Visualizer
moment,2.511,1.09,-0.01,6.27,0.0,,90.02,80.28,,,Visualizer
moment,2.773,1.08,-0.01,6.27,0.0,,90.98,81.53,,,Visualizer
moment,2.999,1.07,-0.02,6.28,-0.01,,91.51,82.83,,,Visualizer
moment,3.261,1.11,-0.02,6.18,-0.01,,91.75,84.15,,,Visualizer
moment,3.524,1.19,-0.02,6.13,-0.01,,91.58,85.37,,,Visualizer
moment,3.748,1.26,-0.02,6.19,-0.01,,91.28,86.49,,,Visualizer
moment,4.011,1.29,-0.02,6.14,0.0,,90.95,87.43,,,Visualizer
moment,4.311,1.41,-0.02,6.07,0.0,,90.25,88.1,,,Visualizer
moment,4.499,1.57,-0.02,6.01,0.0,,89.76,88.55,,,Visualizer
moment,4.799,1.69,-0.02,5.96,0.0,,89.46,88.76,,,Visualizer
moment,5.024,1.86,-0.02,5.89,0.0,,89.16,88.93,,,Visualizer
moment,5.249,2.02,-0.02,5.84,0.0,,88.74,88.96,,,Visualizer
moment,5.511,2.21,-0.03,5.78,-0.01,,88.48,88.99,,,Visualizer
moment,5.774,2.43,-0.03,5.76,-0.01,,88.18,88.91,,,Visualizer
moment,5.998,2.74,-0.03,5.71,-0.01,,88.09,88.94,,,Visualizer
moment,6.261,3.07,-0.03,5.58,-0.01,,87.76,88.89,,,Visualizer
moment,6.524,3.43,-0.03,5.17,0.0,,87.56,88.79,,,Visualizer
moment,6.748,3.64,-0.03,4.64,0.0,,87.27,88.65,,,Visualizer
moment,7.011,3.64,-0.03,4.07,0.0,,87.11,88.61,,,Visualizer
moment,7.275,3.59,0.61,3.52,0.62,,86.85,88.5,,,Visualizer
moment,7.499,3.49,1.37,3.06,1.35,,86.68,88.47,,,Visualizer
moment,7.761,3.42,1.69,2.62,1.65,,86.71,88.39,,,Visualizer
moment,8.023,3.31,2.31,2.28,2.25,,86.39,88.26,,,Visualizer
moment,8.248,3.23,2.68,2.06,1.99,,86.49,88.2,,,Visualizer
moment,8.511,3.21,2.89,1.79,1.35,,86.39,88.1,,,Visualizer
moment,8.773,3.13,3.55,1.64,1.79,,86.52,88.05,,,Visualizer
moment,8.998,3.18,3.62,1.45,1.28,,86.26,87.93,,,Visualizer
moment,9.261,3.07,3.92,1.32,1.45,,86.29,87.99,,,Visualizer
moment,9.523,3.05,4.36,1.28,1.41,,86.13,87.99,,,Visualizer
moment,9.748,3.09,4.64,1.2,1.31,,86.1,87.88,,,Visualizer
moment,10.011,2.98,4.84,1.18,1.17,,86.07,87.82,,,Visualizer
moment,10.273,3.02,5.33,1.19,1.36,,86.0,87.82,,,Visualizer
moment,10.499,3.06,5.65,1.13,1.24,,85.84,87.8,,,Visualizer
moment,10.761,2.94,6.12,1.14,1.42,,85.78,87.77,,,Visualizer
moment,11.023,2.99,6.41,1.21,1.51,,85.65,87.79,,,Visualizer
moment,11.249,3.05,6.72,1.17,1.34,,85.48,87.8,,,Visualizer
moment,11.511,2.97,7.04,1.16,1.46,,85.58,87.79,,,Visualizer
moment,11.773,2.96,7.47,1.25,1.3,,85.45,87.72,,,Visualizer
moment,11.998,3.04,7.76,1.2,1.41,,85.52,87.73,,,Visualizer
moment,12.262,2.99,8.13,1.21,1.64,,85.68,87.78,,,Visualizer
moment,12.563,2.98,8.6,1.25,1.5,,85.71,87.75,,,Visualizer
moment,12.749,3.04,9.11,1.22,1.58,,85.78,87.66,,,Visualizer
moment,13.011,2.99,9.5,1.37,1.67,,85.97,87.63,,,Visualizer
moment,13.273,3.26,9.77,1.65,1.58,,86.23,87.67,,,Visualizer
moment,13.498,3.82,10.33,2.02,1.66,,86.55,87.61,,,Visualizer
moment,13.761,4.51,10.73,2.34,1.69,,86.91,87.64,,,Visualizer
moment,14.023,5.21,11.2,2.57,1.88,,87.73,87.7,,,Visualizer
moment,14.248,5.89,12.05,2.74,2.19,,88.45,87.62,,,Visualizer
moment,14.521,6.49,12.71,2.84,2.51,,89.3,87.58,,,Visualizer
moment,14.773,6.99,13.32,2.86,2.68,,90.02,87.54,,,Visualizer
moment,14.998,7.37,14.27,2.91,2.95,,90.58,87.56,,,Visualizer
moment,15.261,7.69,14.94,2.89,3.07,,91.08,87.57,,,Visualizer
moment,15.523,7.96,15.94,2.87,3.11,,91.41,87.64,,,Visualizer
moment,15.748,8.18,16.56,2.88,3.12,,91.48,87.76,,,Visualizer
moment,16.01,8.35,17.57,2.84,3.17,,91.45,87.86,,,Visualizer
moment,16.273,8.47,18.24,2.79,3.17,,91.28,88.02,,,Visualizer
moment,16.498,8.6,19.21,2.77,3.15,,91.28,88.09,,,Visualizer
moment,16.761,8.66,19.56,2.77,3.19,,91.18,88.21,,,Visualizer
moment,17.023,8.75,20.59,2.76,3.19,,90.91,88.27,,,Visualizer
moment,17.248,8.81,21.54,2.74,3.17,,90.85,88.33,,,Visualizer
moment,17.548,8.88,22.2,2.72,3.19,,90.82,88.44,,,Visualizer
moment,17.773,8.9,23.26,2.69,3.25,,90.75,88.58,,,Visualizer
moment,17.998,8.9,23.92,2.7,3.2,,90.65,88.59,,,Visualizer
moment,18.26,8.97,24.61,2.69,3.31,,90.71,88.64,,,Visualizer
moment,18.523,8.92,25.63,2.72,3.3,,90.75,88.73,,,Visualizer
moment,18.748,9.0,26.32,2.7,3.24,,90.75,88.69,,,Visualizer
moment,19.01,8.94,26.96,2.72,3.23,,90.62,88.72,,,Visualizer
moment,19.273,8.96,27.96,2.73,3.22,,90.58,88.7,,,Visualizer
moment,19.498,8.98,29.01,2.73,3.25,,90.42,88.62,,,Visualizer
moment,19.761,8.94,29.29,2.75,3.17,,90.39,88.7,,,Visualizer
moment,20.023,8.95,30.38,2.79,3.29,,90.22,88.74,,,Visualizer
moment,20.248,8.87,31.5,2.84,3.41,,90.22,88.71,,,Visualizer
