information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:43:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Doris Gomez La Piedra,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9f945d3-310f-4a58-9a6a-3c83d8e0368d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.047,0.61,0.0,4.02,0.0,,84.68,82.33,,,Visualizer
moment,0.242,0.64,0.0,4.41,0.0,,84.12,82.52,,,Visualizer
moment,0.436,0.68,0.0,5.2,0.0,,82.26,82.67,,,Visualizer
moment,0.681,0.77,0.0,5.79,0.0,,81.84,82.62,,,Visualizer
moment,0.875,0.87,0.0,6.22,0.0,,81.3,82.64,,,Visualizer
moment,1.071,0.85,0.0,6.56,0.0,,80.66,82.63,,,Visualizer
moment,1.271,0.85,0.0,6.82,0.0,,80.44,82.56,,,Visualizer
moment,1.509,0.86,0.0,7.03,0.0,,80.34,82.46,,,Visualizer
moment,1.705,0.89,0.0,7.19,0.0,,80.53,82.23,,,Visualizer
moment,1.901,0.93,0.0,7.37,0.0,,80.75,82.15,,,Visualizer
moment,2.191,0.92,0.0,7.45,0.0,,81.04,82.09,,,Visualizer
moment,2.338,0.93,0.0,7.56,0.0,,81.49,82.02,,,Visualizer
moment,2.533,0.95,0.0,7.71,0.0,,81.88,82.0,,,Visualizer
moment,2.728,0.95,0.0,7.77,0.0,,82.32,81.99,,,Visualizer
moment,3.02,0.98,0.0,7.74,0.0,,82.52,82.04,,,Visualizer
moment,3.167,0.99,0.0,7.71,0.0,,82.65,82.03,,,Visualizer
moment,3.362,0.98,0.0,7.73,0.0,,82.9,82.09,,,Visualizer
moment,3.557,1.01,0.0,7.81,0.0,,83.03,82.28,,,Visualizer
moment,3.801,1.02,0.0,7.81,0.0,,83.23,82.33,,,Visualizer
moment,3.995,1.05,0.0,7.84,0.0,,83.32,82.36,,,Visualizer
moment,4.19,1.11,0.0,7.83,0.0,,83.23,82.45,,,Visualizer
moment,4.434,1.16,0.0,7.84,0.0,,83.16,82.55,,,Visualizer
moment,4.629,1.24,0.0,7.85,0.0,,83.29,82.61,,,Visualizer
moment,4.825,1.37,0.0,7.83,0.0,,83.13,82.66,,,Visualizer
moment,5.02,1.51,0.0,7.81,0.0,,83.06,82.71,,,Visualizer
moment,5.263,1.71,0.21,7.76,0.2,,83.03,82.7,,,Visualizer
moment,5.457,1.94,1.24,7.68,1.17,,83.06,82.74,,,Visualizer
moment,5.653,2.19,2.31,7.62,2.17,,83.0,82.77,,,Visualizer
moment,5.848,2.52,3.09,7.49,2.91,,82.97,82.79,,,Visualizer
moment,6.092,2.84,3.9,7.37,3.67,,82.97,82.77,,,Visualizer
moment,6.286,3.11,4.87,7.26,4.38,,82.87,82.8,,,Visualizer
moment,6.481,3.41,5.78,7.13,4.27,,82.81,82.81,,,Visualizer
moment,6.727,3.69,6.85,6.98,4.27,,82.84,82.8,,,Visualizer
moment,6.92,3.91,7.93,6.87,4.55,,82.87,82.77,,,Visualizer
moment,7.119,4.09,9.0,6.72,4.8,,82.97,82.79,,,Visualizer
moment,7.313,4.21,10.03,6.6,4.85,,82.9,82.78,,,Visualizer
moment,7.554,4.34,11.13,6.15,5.03,,82.97,82.79,,,Visualizer
moment,7.749,4.16,12.22,5.49,5.05,,83.1,82.8,,,Visualizer
moment,7.944,3.55,12.86,4.65,5.19,,83.1,82.68,,,Visualizer
moment,8.188,2.84,14.23,3.89,4.92,,83.26,82.75,,,Visualizer
moment,8.383,2.26,15.05,3.18,4.72,,83.16,82.72,,,Visualizer
moment,8.578,1.88,15.75,2.82,4.35,,83.13,82.71,,,Visualizer
moment,8.779,1.9,16.03,2.97,4.06,,82.68,82.69,,,Visualizer
moment,9.017,2.06,16.62,3.32,3.54,,81.91,82.73,,,Visualizer
moment,9.214,2.29,17.22,3.67,3.18,,80.88,82.74,,,Visualizer
moment,9.407,2.53,18.4,3.94,3.15,,79.77,82.68,,,Visualizer
moment,9.601,2.69,18.87,3.97,3.24,,78.93,82.65,,,Visualizer
moment,9.845,2.62,19.86,3.87,3.6,,78.45,82.64,,,Visualizer
moment,10.04,2.42,20.79,3.76,3.92,,77.95,82.52,,,Visualizer
moment,10.236,2.32,21.74,3.81,4.25,,77.62,82.44,,,Visualizer
moment,10.431,2.45,22.53,3.91,4.3,,76.98,82.28,,,Visualizer
moment,10.675,2.5,23.4,4.06,4.26,,76.41,82.08,,,Visualizer
moment,10.869,2.51,24.32,3.92,4.19,,75.74,81.96,,,Visualizer
moment,11.064,2.24,25.24,3.69,4.19,,75.29,81.78,,,Visualizer
moment,11.309,2.09,26.2,3.74,4.19,,74.71,81.57,,,Visualizer
moment,11.503,2.28,26.98,3.9,4.19,,74.39,81.44,,,Visualizer
moment,11.698,2.44,27.86,4.03,4.19,,74.11,81.27,,,Visualizer
moment,11.892,2.44,28.25,3.94,4.13,,73.98,81.05,,,Visualizer
moment,12.139,2.29,29.67,3.77,4.17,,73.72,80.85,,,Visualizer
moment,12.332,2.11,30.61,3.85,4.15,,73.62,80.72,,,Visualizer
moment,12.528,2.23,31.07,3.98,4.21,,73.46,80.55,,,Visualizer
moment,12.721,2.38,32.32,4.0,4.19,,73.43,80.3,,,Visualizer
moment,12.966,2.3,32.76,3.89,4.24,,73.46,80.12,,,Visualizer
moment,13.16,2.17,33.65,3.86,4.17,,73.18,79.9,,,Visualizer
moment,13.357,2.2,34.96,3.9,4.09,,73.21,79.8,,,Visualizer
moment,13.599,2.29,35.83,3.95,4.13,,73.05,79.7,,,Visualizer
moment,13.797,2.32,36.27,4.04,4.16,,72.98,79.54,,,Visualizer
