information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-16T08:56:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a642ab7-b294-428b-a435-b415dd15508b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.36,0.0,3.85,-1.0,,91.22,88.07,,,Visualizer
moment,0.193,0.31,0.0,4.82,-1.0,,91.22,88.41,,,Visualizer
moment,0.452,0.5,0.0,5.78,-1.0,,90.85,88.44,,,Visualizer
moment,0.661,0.65,0.0,6.61,-1.0,,89.19,88.38,,,Visualizer
moment,0.842,0.66,0.0,7.22,-1.0,,88.5,88.44,,,Visualizer
moment,1.054,0.66,0.0,7.68,-1.0,,88.7,88.51,,,Visualizer
moment,1.245,0.7,0.0,8.07,-1.0,,89.22,88.54,,,Visualizer
moment,1.442,0.82,0.0,8.37,-1.0,,89.59,88.57,,,Visualizer
moment,1.698,0.93,0.0,8.61,-1.0,,90.15,88.61,,,Visualizer
moment,1.892,1.1,0.0,8.67,-1.0,,90.69,88.59,,,Visualizer
moment,2.149,1.22,0.0,8.78,-1.0,,91.42,88.6,,,Visualizer
moment,2.292,1.28,0.0,8.72,-1.0,,92.2,88.64,,,Visualizer
moment,2.497,1.32,0.0,8.72,-1.0,,93.04,89.05,,,Visualizer
moment,2.696,1.32,0.0,8.63,-1.0,,93.72,89.36,,,Visualizer
moment,2.892,1.35,0.0,8.59,-1.0,,94.13,89.62,,,Visualizer
moment,3.145,1.36,0.0,8.51,-1.0,,94.54,89.99,,,Visualizer
moment,3.342,1.44,0.0,8.41,-1.0,,94.71,90.4,,,Visualizer
moment,3.546,1.44,0.0,8.39,-1.0,,94.75,90.76,,,Visualizer
moment,3.765,1.44,0.0,8.26,-1.0,,94.71,91.1,,,Visualizer
moment,3.943,1.46,0.0,8.17,-1.0,,94.44,91.39,,,Visualizer
moment,4.201,1.52,0.0,8.14,-1.0,,94.27,91.64,,,Visualizer
moment,4.392,1.57,0.0,8.05,-1.0,,93.93,91.78,,,Visualizer
moment,4.601,1.63,0.0,8.04,-1.0,,93.72,91.88,,,Visualizer
moment,4.792,1.75,0.0,7.95,-1.0,,93.45,91.96,,,Visualizer
moment,4.998,1.86,0.0,7.92,-1.0,,93.31,92.04,,,Visualizer
moment,5.199,1.99,0.0,7.85,-1.0,,93.01,92.05,,,Visualizer
moment,5.393,2.11,0.0,7.8,-1.0,,92.74,92.04,,,Visualizer
moment,5.6,2.24,0.0,7.78,-1.0,,92.5,92.01,,,Visualizer
moment,5.851,2.34,0.0,7.71,-1.0,,92.23,92.07,,,Visualizer
moment,6.043,2.46,0.0,7.65,-1.0,,92.09,92.06,,,Visualizer
moment,6.258,2.62,0.0,7.65,-1.0,,91.79,92.01,,,Visualizer
moment,6.443,2.77,0.0,7.58,-1.0,,91.62,91.89,,,Visualizer
moment,6.644,2.93,0.0,7.5,-1.0,,91.36,91.85,,,Visualizer
moment,6.842,3.08,0.0,7.45,-1.0,,91.09,91.75,,,Visualizer
moment,7.042,3.23,0.0,7.36,-1.0,,90.95,91.7,,,Visualizer
moment,7.299,3.43,0.0,7.3,-1.0,,90.82,91.64,,,Visualizer
moment,7.492,3.66,0.0,7.22,-1.0,,90.69,91.6,,,Visualizer
moment,7.693,3.88,0.0,7.15,-1.0,,90.52,91.53,,,Visualizer
moment,7.892,4.12,0.0,7.08,-1.0,,90.48,91.5,,,Visualizer
moment,8.118,4.34,0.0,7.04,-1.0,,90.35,91.5,,,Visualizer
moment,8.353,4.63,0.0,6.95,-1.0,,90.29,91.42,,,Visualizer
moment,8.542,4.85,0.0,6.9,-1.0,,90.22,91.26,,,Visualizer
moment,8.742,5.05,0.0,6.83,-1.0,,90.02,91.23,,,Visualizer
moment,8.943,5.24,0.0,6.78,-1.0,,90.05,91.26,,,Visualizer
moment,9.155,5.43,0.0,6.69,-1.0,,90.15,91.16,,,Visualizer
moment,9.344,5.6,0.0,6.58,-1.0,,90.12,91.17,,,Visualizer
moment,9.56,5.73,0.0,6.51,-1.0,,90.15,91.08,,,Visualizer
moment,9.742,5.82,0.0,6.43,-1.0,,90.09,90.95,,,Visualizer
moment,9.999,5.92,0.0,6.36,-1.0,,90.09,91.0,,,Visualizer
moment,10.193,6.02,0.0,6.33,-1.0,,90.05,91.03,,,Visualizer
moment,10.4,6.1,0.0,6.28,-1.0,,90.05,90.96,,,Visualizer
moment,10.593,6.17,0.0,6.22,-1.0,,90.12,90.89,,,Visualizer
moment,10.792,6.21,0.0,6.17,-1.0,,90.19,90.81,,,Visualizer
moment,10.994,6.26,0.0,6.11,-1.0,,90.15,90.81,,,Visualizer
moment,11.245,6.35,0.0,6.09,-1.0,,90.29,90.78,,,Visualizer
moment,11.482,6.37,0.0,6.05,-1.0,,90.22,90.76,,,Visualizer
moment,11.642,6.32,0.0,6.01,-1.0,,90.25,90.76,,,Visualizer
moment,11.847,6.34,0.0,5.99,-1.0,,90.29,90.72,,,Visualizer
moment,12.042,6.39,0.0,5.96,-1.0,,90.35,90.73,,,Visualizer
moment,12.256,6.44,0.0,5.94,-1.0,,90.42,90.71,,,Visualizer
moment,12.493,6.46,0.0,5.92,-1.0,,90.45,90.7,,,Visualizer
moment,12.693,6.44,0.0,5.88,-1.0,,90.55,90.7,,,Visualizer
moment,12.892,6.47,0.0,5.92,-1.0,,90.55,90.59,,,Visualizer
moment,13.092,6.54,0.0,5.89,-1.0,,90.75,90.68,,,Visualizer
moment,13.294,6.56,0.0,5.89,-1.0,,90.75,90.62,,,Visualizer
moment,13.493,6.56,0.0,5.88,-1.0,,90.69,90.59,,,Visualizer
moment,13.702,6.52,0.0,5.88,-1.0,,90.82,90.59,,,Visualizer
moment,13.892,6.53,0.0,5.9,-1.0,,90.95,90.65,,,Visualizer
moment,14.145,6.56,0.0,5.86,-1.0,,90.85,90.54,,,Visualizer
moment,14.351,6.54,0.0,5.84,-1.0,,90.85,90.5,,,Visualizer
moment,14.545,6.54,0.0,5.85,-1.0,,90.95,90.52,,,Visualizer
moment,14.742,6.58,0.0,5.82,-1.0,,90.89,90.5,,,Visualizer
moment,14.947,6.6,0.0,5.81,-1.0,,90.92,90.48,,,Visualizer
moment,15.144,6.55,0.0,5.79,-1.0,,90.99,90.5,,,Visualizer
moment,15.398,6.53,0.0,5.8,-1.0,,90.95,90.44,,,Visualizer
moment,15.592,6.54,0.0,5.83,-1.0,,90.99,90.53,,,Visualizer
moment,15.804,6.56,0.0,5.84,-1.0,,91.12,90.48,,,Visualizer
moment,15.992,6.59,0.0,5.83,-1.0,,91.02,90.41,,,Visualizer
moment,16.192,6.57,0.0,5.84,-1.0,,91.16,90.4,,,Visualizer
moment,16.398,6.58,0.0,5.84,-1.0,,91.16,90.48,,,Visualizer
moment,16.642,6.59,0.0,5.82,-1.0,,91.22,90.46,,,Visualizer
moment,16.852,6.54,0.0,5.85,-1.0,,91.16,90.43,,,Visualizer
moment,17.041,6.58,0.0,5.81,-1.0,,91.39,90.44,,,Visualizer
moment,17.242,6.62,0.0,5.85,-1.0,,91.36,90.5,,,Visualizer
moment,17.479,6.6,0.0,5.82,-1.0,,91.52,90.43,,,Visualizer
moment,17.643,6.57,0.0,5.8,-1.0,,91.56,90.42,,,Visualizer
moment,17.858,6.55,0.0,5.81,-1.0,,91.59,90.39,,,Visualizer
moment,18.103,6.56,0.0,5.82,-1.0,,91.66,90.43,,,Visualizer
moment,18.294,6.59,0.0,5.8,-1.0,,91.59,90.43,,,Visualizer
moment,18.492,6.55,0.0,5.79,-1.0,,91.59,90.39,,,Visualizer
moment,18.693,6.51,0.0,5.79,-1.0,,91.56,90.34,,,Visualizer
moment,18.893,6.54,0.0,5.81,-1.0,,91.76,90.34,,,Visualizer
moment,19.147,6.61,0.0,5.79,-1.0,,91.62,90.36,,,Visualizer
moment,19.299,6.61,0.0,5.75,-1.0,,91.73,90.42,,,Visualizer
moment,19.544,6.59,0.0,5.79,-1.0,,91.73,90.37,,,Visualizer
moment,19.743,6.61,0.0,5.79,-1.0,,91.82,90.38,,,Visualizer
moment,19.948,6.59,0.0,5.8,-1.0,,91.76,90.39,,,Visualizer
moment,20.151,6.6,0.0,5.78,-1.0,,91.82,90.35,,,Visualizer
